﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;6;1:29.394;0;;22.611;0;39.477;0;27.306;0;173.9;10:26.081;15:15:26.081;0:22.611;0:39.477;0:27.306;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.611;39.477;27.306;
19;1;7;1:29.600;0;;22.713;0;39.553;0;27.334;0;173.5;11:55.681;15:16:55.681;0:22.713;0:39.553;0:27.334;236.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.713;39.553;27.334;
19;1;8;1:34.901;0;B;22.738;0;39.489;0;32.674;0;163.8;13:30.582;15:18:30.582;0:22.738;0:39.489;0:32.674;236.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.738;39.489;32.674;
19;1;9;4:36.205;0;;3:27.954;0;40.317;0;27.934;0;56.3;18:06.787;15:23:06.787;3:27.954;0:40.317;0:27.934;232.3;Rolf INEICHEN;0:03:11.009;;;GRT;Lamborghini;GF;207.954;40.317;27.934;
19;1;10;1:30.004;0;;22.782;0;39.811;0;27.411;0;172.7;19:36.791;15:24:36.791;0:22.782;0:39.811;0:27.411;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.782;39.811;27.411;
19;1;11;1:30.202;0;;22.931;0;39.876;0;27.395;0;172.3;21:06.993;15:26:06.993;0:22.931;0:39.876;0:27.395;235.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.931;39.876;27.395;
19;1;12;1:29.834;0;;22.724;0;39.653;0;27.457;0;173.0;22:36.827;15:27:36.827;0:22.724;0:39.653;0:27.457;236.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.724;39.653;27.457;
19;1;13;1:29.901;0;;22.809;0;39.637;0;27.455;0;172.9;24:06.728;15:29:06.728;0:22.809;0:39.637;0:27.455;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.809;39.637;27.455;
19;1;14;1:30.069;0;;22.721;0;39.879;0;27.469;0;172.6;25:36.797;15:30:36.797;0:22.721;0:39.879;0:27.469;237.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.721;39.879;27.469;
19;1;15;1:34.851;0;B;22.883;0;40.068;0;31.900;0;163.9;27:11.648;15:32:11.648;0:22.883;0:40.068;0:31.900;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.883;40.068;31.900;
19;1;16;4:54.237;0;;3:43.877;0;42.079;0;28.281;0;52.8;32:05.885;15:37:05.885;3:43.877;0:42.079;0:28.281;228.3;Rolf INEICHEN;0:03:23.838;;;GRT;Lamborghini;GF;223.877;42.079;28.281;
19;1;17;1:30.871;0;;22.985;0;40.325;0;27.561;0;171.1;33:36.756;15:38:36.756;0:22.985;0:40.325;0:27.561;235.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.985;40.325;27.561;
19;1;18;1:29.780;0;;22.847;0;39.615;0;27.318;0;173.1;35:06.536;15:40:06.536;0:22.847;0:39.615;0:27.318;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.847;39.615;27.318;
19;1;19;1:29.489;0;;22.730;0;39.463;2;27.296;0;173.7;36:36.025;15:41:36.025;0:22.730;0:39.463;0:27.296;236.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.730;39.463;27.296;
19;1;20;1:29.952;0;;22.756;0;39.662;0;27.534;0;172.8;38:05.977;15:43:05.977;0:22.756;0:39.662;0:27.534;236.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.756;39.662;27.534;
19;1;21;1:29.754;0;;22.801;0;39.666;0;27.287;0;173.2;39:35.731;15:44:35.731;0:22.801;0:39.666;0:27.287;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.801;39.666;27.287;
19;1;22;1:29.507;2;;22.698;2;39.538;0;27.271;0;173.7;41:05.238;15:46:05.238;0:22.698;0:39.538;0:27.271;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.698;39.538;27.271;
19;1;23;1:29.548;0;;22.710;0;39.627;0;27.211;2;173.6;42:34.786;15:47:34.786;0:22.710;0:39.627;0:27.211;235.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.710;39.627;27.211;
19;1;24;1:34.180;0;B;22.855;0;39.724;0;31.601;0;165.1;44:08.966;15:49:08.966;0:22.855;0:39.724;0:31.601;235.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.855;39.724;31.601;
19;1;25;2:18.905;0;B;49.240;0;49.602;0;40.063;0;111.9;46:27.871;15:51:27.871;0:49.240;0:49.602;0:40.063;233.3;Rolf INEICHEN;0:00:32.009;;;GRT;Lamborghini;FF;49.240;49.602;40.063;
22;1;1;2:11.925;0;B;53.228;0;45.151;0;33.546;0;117.8;2:11.925;15:07:11.925;0:53.228;0:45.151;0:33.546;207.7;Lucas AUER;0:00:29.084;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;53.228;45.151;33.546;
22;1;2;2:04.168;0;B;50.881;0;41.623;0;31.664;0;125.2;4:16.093;15:09:16.093;0:50.881;0:41.623;0:31.664;232.8;Lucas AUER;0:00:32.788;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;50.881;41.623;31.664;
22;1;3;2:04.180;0;B;49.364;0;43.233;0;31.583;0;125.2;6:20.273;15:11:20.273;0:49.364;0:43.233;0:31.583;187.2;Lucas AUER;0:00:30.580;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;49.364;43.233;31.583;
22;1;4;2:00.479;0;;49.590;0;40.495;0;30.394;0;129.0;8:20.752;15:13:20.752;0:49.590;0:40.495;0:30.394;232.8;Lucas AUER;0:00:32.225;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;49.590;40.495;30.394;
22;1;5;1:36.119;0;B;23.435;0;41.052;0;31.632;0;161.7;9:56.871;15:14:56.871;0:23.435;0:41.052;0:31.632;237.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.435;41.052;31.632;
22;1;6;2:09.480;0;;57.159;0;42.792;0;29.529;0;120.1;12:06.351;15:17:06.351;0:57.159;0:42.792;0:29.529;233.8;Lucas AUER;0:00:38.356;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;57.159;42.792;29.529;
22;1;7;1:29.797;0;;22.720;0;39.745;0;27.332;0;173.1;13:36.148;15:18:36.148;0:22.720;0:39.745;0:27.332;237.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.720;39.745;27.332;
22;1;8;1:29.396;0;;22.632;0;39.559;0;27.205;0;173.9;15:05.544;15:20:05.544;0:22.632;0:39.559;0:27.205;238.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.632;39.559;27.205;
22;1;9;1:29.658;0;;22.639;0;39.705;0;27.314;0;173.4;16:35.202;15:21:35.202;0:22.639;0:39.705;0:27.314;238.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.639;39.705;27.314;
22;1;10;1:29.913;0;;22.581;0;39.768;0;27.564;0;172.9;18:05.115;15:23:05.115;0:22.581;0:39.768;0:27.564;239.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.581;39.768;27.564;
22;1;11;1:33.921;0;B;22.689;0;39.887;0;31.345;0;165.5;19:39.036;15:24:39.036;0:22.689;0:39.887;0:31.345;238.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.689;39.887;31.345;
22;1;12;15:53.222;0;;14:42.147;0;42.711;0;28.364;0;16.3;35:32.258;15:40:32.258;14:42.147;0:42.711;0:28.364;222.7;Lucas AUER;0:14:21.934;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;882.147;42.711;28.364;
22;1;13;1:33.650;0;;23.805;0;41.259;0;28.586;0;166.0;37:05.908;15:42:05.908;0:23.805;0:41.259;0:28.586;226.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.805;41.259;28.586;
22;1;14;1:28.866;2;;22.570;0;39.331;2;26.965;2;174.9;38:34.774;15:43:34.774;0:22.570;0:39.331;0:26.965;239.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.570;39.331;26.965;
22;1;15;1:36.308;0;;22.405;2;45.091;0;28.812;0;161.4;40:11.082;15:45:11.082;0:22.405;0:45.091;0:28.812;241.6;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.405;45.091;28.812;
22;1;16;1:29.404;0;;22.592;0;39.397;0;27.415;0;173.9;41:40.486;15:46:40.486;0:22.592;0:39.397;0:27.415;238.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.592;39.397;27.415;
22;1;17;1:33.665;0;B;22.502;0;39.464;0;31.699;0;166.0;43:14.151;15:48:14.151;0:22.502;0:39.464;0:31.699;239.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.502;39.464;31.699;
24;1;1;2:47.926;0;;1:37.541;0;41.842;0;28.543;0;92.6;2:47.926;15:07:47.926;1:37.541;0:41.842;0:28.543;229.8;Thomas PREINING;0:01:13.467;;;KÜS Team Bernhard;Porsche;GF;97.541;41.842;28.543;
24;1;2;1:30.868;0;;23.170;0;40.081;0;27.617;0;171.1;4:18.794;15:09:18.794;0:23.170;0:40.081;0:27.617;236.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;23.170;40.081;27.617;
24;1;3;1:29.053;0;;22.489;0;39.224;0;27.340;0;174.6;5:47.847;15:10:47.847;0:22.489;0:39.224;0:27.340;240.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.489;39.224;27.340;
24;1;4;1:29.246;0;;22.525;0;39.499;0;27.222;0;174.2;7:17.093;15:12:17.093;0:22.525;0:39.499;0:27.222;240.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.525;39.499;27.222;
24;1;5;1:29.140;0;;22.466;0;39.463;0;27.211;0;174.4;8:46.233;15:13:46.233;0:22.466;0:39.463;0:27.211;240.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.466;39.463;27.211;
24;1;6;1:29.217;0;;22.499;0;39.394;0;27.324;0;174.2;10:15.450;15:15:15.450;0:22.499;0:39.394;0:27.324;240.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.499;39.394;27.324;
24;1;7;1:33.858;0;B;22.703;0;39.647;0;31.508;0;165.6;11:49.308;15:16:49.308;0:22.703;0:39.647;0:31.508;239.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.703;39.647;31.508;
24;1;8;6:23.992;0;;5:13.260;0;40.177;0;30.555;0;40.5;18:13.300;15:23:13.300;5:13.260;0:40.177;0:30.555;233.8;Thomas PREINING;0:04:56.602;;;KÜS Team Bernhard;Porsche;GF;313.260;40.177;30.555;
24;1;9;1:29.414;0;;22.567;0;39.483;0;27.364;0;173.9;19:42.714;15:24:42.714;0:22.567;0:39.483;0:27.364;238.9;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.567;39.483;27.364;
24;1;10;1:29.361;0;;22.722;0;39.310;0;27.329;0;174.0;21:12.075;15:26:12.075;0:22.722;0:39.310;0:27.329;238.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.722;39.310;27.329;
24;1;11;1:29.311;0;;22.531;0;39.516;0;27.264;0;174.1;22:41.386;15:27:41.386;0:22.531;0:39.516;0:27.264;238.9;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.531;39.516;27.264;
24;1;12;1:29.451;0;;22.605;0;39.495;0;27.351;0;173.8;24:10.837;15:29:10.837;0:22.605;0:39.495;0:27.351;239.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.605;39.495;27.351;
24;1;13;1:29.459;0;;22.570;0;39.526;0;27.363;0;173.8;25:40.296;15:30:40.296;0:22.570;0:39.526;0:27.363;240.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.570;39.526;27.363;
24;1;14;1:33.383;0;B;22.547;0;39.458;0;31.378;0;166.5;27:13.679;15:32:13.679;0:22.547;0:39.458;0:31.378;240.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.547;39.458;31.378;
24;1;15;5:48.752;0;;4:39.460;0;41.233;0;28.059;0;44.6;33:02.431;15:38:02.431;4:39.460;0:41.233;0:28.059;230.3;Thomas PREINING;0:04:19.960;;;KÜS Team Bernhard;Porsche;GF;279.460;41.233;28.059;
24;1;16;1:38.698;0;;23.206;0;45.374;0;30.118;0;157.5;34:41.129;15:39:41.129;0:23.206;0:45.374;0:30.118;236.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;23.206;45.374;30.118;
24;1;17;1:28.772;0;;22.633;0;39.322;0;26.817;3;175.1;36:09.901;15:41:09.901;0:22.633;0:39.322;0:26.817;239.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.633;39.322;26.817;
24;1;18;1:28.594;2;;22.436;0;39.132;3;27.026;0;175.5;37:38.495;15:42:38.495;0:22.436;0:39.132;0:27.026;240.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.436;39.132;27.026;
24;1;19;1:28.805;0;;22.443;0;39.249;0;27.113;0;175.0;39:07.300;15:44:07.300;0:22.443;0:39.249;0:27.113;241.6;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.443;39.249;27.113;
24;1;20;1:28.706;0;;22.384;2;39.321;0;27.001;0;175.2;40:36.006;15:45:36.006;0:22.384;0:39.321;0:27.001;241.6;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.384;39.321;27.001;
24;1;21;1:30.884;0;;22.431;0;39.147;0;29.306;0;171.0;42:06.890;15:47:06.890;0:22.431;0:39.147;0:29.306;240.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.431;39.147;29.306;
24;1;22;1:35.380;0;B;22.988;0;40.284;0;32.108;0;163.0;43:42.270;15:48:42.270;0:22.988;0:40.284;0:32.108;240.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.988;40.284;32.108;
25;1;1;2:53.664;0;;1:41.508;0;43.598;0;28.558;0;89.5;2:53.664;15:07:53.664;1:41.508;0:43.598;0:28.558;191.5;Philipp ENG;0:01:15.728;;;Schubert Motorsport;BMW;GF;101.508;43.598;28.558;
25;1;2;1:30.635;0;;22.918;0;40.106;0;27.611;0;171.5;4:24.299;15:09:24.299;0:22.918;0:40.106;0:27.611;241.6;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.918;40.106;27.611;
25;1;3;1:30.510;0;;22.981;0;39.915;0;27.614;0;171.7;5:54.809;15:10:54.809;0:22.981;0:39.915;0:27.614;241.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.981;39.915;27.614;
25;1;4;1:44.806;0;B;23.697;0;46.282;0;34.827;0;148.3;7:39.615;15:12:39.615;0:23.697;0:46.282;0:34.827;181.8;Philipp ENG;;;;Schubert Motorsport;BMW;GF;23.697;46.282;34.827;
25;1;5;9:13.166;0;;8:02.744;0;42.463;0;27.959;0;28.1;16:52.781;15:21:52.781;8:02.744;0:42.463;0:27.959;234.3;Philipp ENG;0:07:43.832;;;Schubert Motorsport;BMW;GF;482.744;42.463;27.959;
25;1;6;1:30.444;0;;22.889;0;39.879;0;27.676;0;171.9;18:23.225;15:23:23.225;0:22.889;0:39.879;0:27.676;240.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.889;39.879;27.676;
25;1;7;1:29.619;0;;22.574;0;39.659;0;27.386;0;173.5;19:52.844;15:24:52.844;0:22.574;0:39.659;0:27.386;240.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.574;39.659;27.386;
25;1;8;1:29.612;0;;22.636;0;39.580;0;27.396;0;173.5;21:22.456;15:26:22.456;0:22.636;0:39.580;0:27.396;239.5;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.636;39.580;27.396;
25;1;9;1:29.686;0;;22.611;0;39.660;0;27.415;0;173.3;22:52.142;15:27:52.142;0:22.611;0:39.660;0:27.415;240.5;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.611;39.660;27.415;
25;1;10;1:29.565;0;;22.618;0;39.524;0;27.423;0;173.6;24:21.707;15:29:21.707;0:22.618;0:39.524;0:27.423;241.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.618;39.524;27.423;
25;1;11;1:29.679;0;;22.622;0;39.595;0;27.462;0;173.3;25:51.386;15:30:51.386;0:22.622;0:39.595;0:27.462;241.6;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.622;39.595;27.462;
25;1;12;1:29.205;2;;22.395;0;39.571;0;27.239;2;174.3;27:20.591;15:32:20.591;0:22.395;0:39.571;0:27.239;242.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.395;39.571;27.239;
25;1;13;1:29.344;0;;22.427;0;39.608;0;27.309;0;174.0;28:49.935;15:33:49.935;0:22.427;0:39.608;0:27.309;244.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.427;39.608;27.309;
25;1;14;1:29.195;0;;22.310;0;39.601;0;27.284;0;174.3;30:19.130;15:35:19.130;0:22.310;0:39.601;0:27.284;243.8;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.310;39.601;27.284;
25;1;15;2:16.717;0;B;22.505;0;39.527;0;1:14.685;0;113.7;32:35.847;15:37:35.847;0:22.505;0:39.527;1:14.685;243.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.505;39.527;74.685;
25;1;16;4:54.892;0;;3:44.743;0;41.918;0;28.231;0;52.7;37:30.739;15:42:30.739;3:44.743;0:41.918;0:28.231;214.7;Philipp ENG;0:04:06.584;;;Schubert Motorsport;BMW;GF;224.743;41.918;28.231;
25;1;17;1:30.858;0;;22.940;0;40.055;0;27.863;0;171.1;39:01.597;15:44:01.597;0:22.940;0:40.055;0:27.863;241.6;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.940;40.055;27.863;
25;1;18;1:29.514;0;;22.528;0;39.681;0;27.305;0;173.7;40:31.111;15:45:31.111;0:22.528;0:39.681;0:27.305;241.6;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.528;39.681;27.305;
25;1;19;1:29.005;0;;22.454;0;39.387;2;27.164;0;174.7;42:00.116;15:47:00.116;0:22.454;0:39.387;0:27.164;241.6;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.454;39.387;27.164;
25;1;20;1:28.943;0;;22.292;0;39.391;0;27.260;0;174.8;43:29.059;15:48:29.059;0:22.292;0:39.391;0:27.260;243.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.292;39.391;27.260;
25;1;21;1:38.462;0;B;22.292;3;43.149;0;33.021;0;157.9;45:07.521;15:50:07.521;0:22.292;0:43.149;0:33.021;242.7;Philipp ENG;;;;Schubert Motorsport;BMW;FF;22.292;43.149;33.021;
27;1;1;2:31.241;0;;1:16.183;0;45.602;0;29.456;0;102.8;2:31.241;15:07:31.241;1:16.183;0:45.602;0:29.456;191.5;David SCHUMACHER;0:00:51.635;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;76.183;45.602;29.456;
27;1;2;1:34.585;0;;23.332;0;42.254;0;28.999;0;164.3;4:05.826;15:09:05.826;0:23.332;0:42.254;0:28.999;220.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.332;42.254;28.999;
27;1;3;1:32.838;0;;23.641;0;40.886;0;28.311;0;167.4;5:38.664;15:10:38.664;0:23.641;0:40.886;0:28.311;236.8;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.641;40.886;28.311;
27;1;4;1:31.295;0;;23.188;0;40.224;0;27.883;0;170.3;7:09.959;15:12:09.959;0:23.188;0:40.224;0:27.883;236.8;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.188;40.224;27.883;
27;1;5;1:31.399;0;;23.971;0;39.892;0;27.536;0;170.1;8:41.358;15:13:41.358;0:23.971;0:39.892;0:27.536;235.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.971;39.892;27.536;
27;1;6;1:31.207;0;;22.960;0;40.509;0;27.738;0;170.4;10:12.565;15:15:12.565;0:22.960;0:40.509;0:27.738;237.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.960;40.509;27.738;
27;1;7;1:33.930;0;B;22.747;0;39.839;0;31.344;0;165.5;11:46.495;15:16:46.495;0:22.747;0:39.839;0:31.344;237.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.747;39.839;31.344;
27;1;8;4:37.458;0;;3:29.991;0;39.967;0;27.500;0;56.0;16:23.953;15:21:23.953;3:29.991;0:39.967;0:27.500;233.3;David SCHUMACHER;0:03:12.256;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;209.991;39.967;27.500;
27;1;9;1:29.936;0;;22.714;0;39.690;0;27.532;0;172.8;17:53.889;15:22:53.889;0:22.714;0:39.690;0:27.532;237.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.714;39.690;27.532;
27;1;10;1:30.423;0;;23.197;0;39.777;0;27.449;0;171.9;19:24.312;15:24:24.312;0:23.197;0:39.777;0:27.449;237.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.197;39.777;27.449;
27;1;11;1:33.525;0;B;22.777;0;39.608;0;31.140;0;166.2;20:57.837;15:25:57.837;0:22.777;0:39.608;0:31.140;237.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.777;39.608;31.140;
27;1;12;5:22.541;0;;4:11.909;0;41.795;0;28.837;0;48.2;26:20.378;15:31:20.378;4:11.909;0:41.795;0:28.837;221.3;David SCHUMACHER;0:03:52.389;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;251.909;41.795;28.837;
27;1;13;1:32.314;0;;23.209;0;40.695;0;28.410;0;168.4;27:52.692;15:32:52.692;0:23.209;0:40.695;0:28.410;235.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.209;40.695;28.410;
27;1;14;1:29.831;0;;22.679;0;39.743;0;27.409;0;173.0;29:22.523;15:34:22.523;0:22.679;0:39.743;0:27.409;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.679;39.743;27.409;
27;1;15;1:36.463;0;;22.964;0;42.255;0;31.244;0;161.1;30:58.986;15:35:58.986;0:22.964;0:42.255;0:31.244;237.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.964;42.255;31.244;
27;1;16;1:36.924;0;B;22.574;0;42.393;0;31.957;0;160.4;32:35.910;15:37:35.910;0:22.574;0:42.393;0:31.957;238.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.574;42.393;31.957;
27;1;17;6:24.644;0;;5:14.574;0;41.750;0;28.320;0;40.4;39:00.554;15:44:00.554;5:14.574;0:41.750;0:28.320;221.8;David SCHUMACHER;0:04:54.392;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;314.574;41.750;28.320;
27;1;18;1:32.838;0;;24.318;0;40.466;0;28.054;0;167.4;40:33.392;15:45:33.392;0:24.318;0:40.466;0:28.054;225.5;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;24.318;40.466;28.054;
27;1;19;1:29.607;0;;22.708;0;39.598;0;27.301;0;173.5;42:02.999;15:47:02.999;0:22.708;0:39.598;0:27.301;238.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.708;39.598;27.301;
27;1;20;1:29.062;2;;22.544;2;39.321;2;27.197;0;174.5;43:32.061;15:48:32.061;0:22.544;0:39.321;0:27.197;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.544;39.321;27.197;
27;1;21;1:29.408;0;;22.571;0;39.646;0;27.191;2;173.9;45:01.469;15:50:01.469;0:22.571;0:39.646;0:27.191;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;22.571;39.646;27.191;
3;1;1;2:50.479;0;;1:38.021;0;43.207;0;29.251;0;91.2;2:50.479;15:07:50.479;1:38.021;0:43.207;0:29.251;198.2;Kelvin VAN DER LINDE;0:01:12.842;;;ABT Sportsline;Audi;GF;98.021;43.207;29.251;
3;1;2;1:32.168;0;;23.651;0;40.803;0;27.714;0;168.7;4:22.647;15:09:22.647;0:23.651;0:40.803;0:27.714;231.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.651;40.803;27.714;
3;1;3;1:29.293;0;;22.665;0;39.509;0;27.119;0;174.1;5:51.940;15:10:51.940;0:22.665;0:39.509;0:27.119;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.665;39.509;27.119;
3;1;4;1:29.193;0;;22.657;0;39.388;0;27.148;0;174.3;7:21.133;15:12:21.133;0:22.657;0:39.388;0:27.148;235.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.657;39.388;27.148;
3;1;5;1:29.378;0;;22.571;2;39.504;0;27.303;0;173.9;8:50.511;15:13:50.511;0:22.571;0:39.504;0:27.303;235.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.571;39.504;27.303;
3;1;6;1:29.116;2;;22.686;0;39.331;2;27.099;2;174.4;10:19.627;15:15:19.627;0:22.686;0:39.331;0:27.099;235.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.686;39.331;27.099;
3;1;7;2:15.501;0;B;23.371;0;41.064;0;1:11.066;0;114.7;12:35.128;15:17:35.128;0:23.371;0:41.064;1:11.066;210.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.371;41.064;71.066;
3;1;8;8:29.328;0;;7:21.329;0;40.327;0;27.672;0;30.5;21:04.456;15:26:04.456;7:21.329;0:40.327;0:27.672;227.8;Kelvin VAN DER LINDE;0:07:42.176;;;ABT Sportsline;Audi;GF;441.329;40.327;27.672;
3;1;9;1:30.120;0;;22.918;0;39.789;0;27.413;0;172.5;22:34.576;15:27:34.576;0:22.918;0:39.789;0:27.413;232.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.918;39.789;27.413;
3;1;10;1:29.932;0;;22.799;0;39.655;0;27.478;0;172.9;24:04.508;15:29:04.508;0:22.799;0:39.655;0:27.478;233.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.799;39.655;27.478;
3;1;11;1:30.086;0;;23.065;0;39.682;0;27.339;0;172.6;25:34.594;15:30:34.594;0:23.065;0:39.682;0:27.339;233.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.065;39.682;27.339;
