﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
36;1;4;1:42.319;0;;21.477;0;33.387;0;47.455;0;172.7;7:32.620;10:17:32.620;0:21.477;0:33.387;0:47.455;263.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.477;33.387;47.455;
36;1;5;1:59.129;0;B;21.462;0;33.319;0;1:04.348;0;148.3;9:31.749;10:19:31.749;0:21.462;0:33.319;1:04.348;264.7;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.462;33.319;64.348;
36;1;6;5:26.702;0;;3:53.103;0;38.810;0;54.789;0;54.1;14:58.451;10:24:58.451;3:53.103;0:38.810;0:54.789;88.1;Arjun MAINI;0:03:35.973;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;233.103;38.810;54.789;
36;1;7;1:55.156;0;;22.999;0;37.275;0;54.882;0;153.5;16:53.607;10:26:53.607;0:22.999;0:37.275;0:54.882;266.7;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.999;37.275;54.882;
36;1;8;1:41.133;0;;21.422;0;33.098;0;46.613;0;174.7;18:34.740;10:28:34.740;0:21.422;0:33.098;0:46.613;263.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.422;33.098;46.613;
36;1;9;1:40.686;2;;21.191;2;32.920;2;46.575;2;175.5;20:15.426;10:30:15.426;0:21.191;0:32.920;0:46.575;263.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;21.191;32.920;46.575;
37;1;1;2:07.841;0;;43.175;0;36.139;0;48.527;0;138.2;2:07.841;10:12:07.841;0:43.175;0:36.139;0:48.527;136.4;Nick CASSIDY;0:00:16.716;;;AlphaTauri AF Corse;Ferrari;GF;43.175;36.139;48.527;
37;1;2;1:50.130;0;;21.975;0;34.830;0;53.325;0;160.5;3:57.971;10:13:57.971;0:21.975;0:34.830;0:53.325;266.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.975;34.830;53.325;
37;1;3;1:42.315;0;;21.654;0;33.656;0;47.005;0;172.7;5:40.286;10:15:40.286;0:21.654;0:33.656;0:47.005;266.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.654;33.656;47.005;
37;1;4;1:42.742;0;;21.515;0;33.599;0;47.628;0;172.0;7:23.028;10:17:23.028;0:21.515;0:33.599;0:47.628;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.515;33.599;47.628;
37;1;5;1:59.398;0;B;21.449;0;33.549;0;1:04.400;0;148.0;9:22.426;10:19:22.426;0:21.449;0:33.549;1:04.400;266.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.449;33.549;64.400;
37;1;6;5:18.313;0;;3:52.314;0;36.362;0;49.637;0;55.5;14:40.739;10:24:40.739;3:52.314;0:36.362;0:49.637;125.6;Nick CASSIDY;0:03:35.473;;;AlphaTauri AF Corse;Ferrari;GF;232.314;36.362;49.637;
37;1;7;1:44.799;0;;21.470;0;33.853;0;49.476;0;168.6;16:25.538;10:26:25.538;0:21.470;0:33.853;0:49.476;268.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.470;33.853;49.476;
37;1;8;1:40.347;0;;21.224;0;32.828;0;46.295;0;176.1;18:05.885;10:28:05.885;0:21.224;0:32.828;0:46.295;268.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.224;32.828;46.295;
37;1;9;1:40.067;2;;21.089;0;32.790;2;46.188;2;176.6;19:45.952;10:29:45.952;0:21.089;0:32.790;0:46.188;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.089;32.790;46.188;
37;1;10;1:40.223;0;;21.087;2;32.811;0;46.325;0;176.3;21:26.175;10:31:26.175;0:21.087;0:32.811;0:46.325;268.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;FF;21.087;32.811;46.325;
4;1;1;2:12.816;0;;44.645;0;37.293;0;50.878;0;133.1;2:12.816;10:12:12.816;0:44.645;0:37.293;0:50.878;175.0;Luca STOLZ;0:00:18.885;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;44.645;37.293;50.878;
4;1;2;1:49.243;0;;21.849;0;34.301;0;53.093;0;161.8;4:02.059;10:14:02.059;0:21.849;0:34.301;0:53.093;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.849;34.301;53.093;
4;1;3;1:42.652;0;;21.644;0;33.553;0;47.455;0;172.2;5:44.711;10:15:44.711;0:21.644;0:33.553;0:47.455;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.644;33.553;47.455;
4;1;4;1:42.083;0;;21.459;0;33.386;0;47.238;0;173.1;7:26.794;10:17:26.794;0:21.459;0:33.386;0:47.238;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.459;33.386;47.238;
4;1;5;1:59.006;0;B;21.369;0;33.453;0;1:04.184;0;148.5;9:25.800;10:19:25.800;0:21.369;0:33.453;1:04.184;264.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.369;33.453;64.184;
4;1;6;5:20.113;0;;3:51.413;0;37.515;0;51.185;0;55.2;14:45.913;10:24:45.913;3:51.413;0:37.515;0:51.185;108.4;Luca STOLZ;0:03:34.309;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;231.413;37.515;51.185;
4;1;7;1:46.329;0;;22.771;0;35.167;0;48.391;0;166.2;16:32.242;10:26:32.242;0:22.771;0:35.167;0:48.391;249.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.771;35.167;48.391;
4;1;8;1:40.550;0;;21.258;0;32.934;0;46.358;2;175.8;18:12.792;10:28:12.792;0:21.258;0:32.934;0:46.358;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.258;32.934;46.358;
4;1;9;1:40.121;2;;21.052;2;32.702;2;46.367;0;176.5;19:52.913;10:29:52.913;0:21.052;0:32.702;0:46.367;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.052;32.702;46.367;
4;1;10;2:03.329;0;B;21.288;0;33.399;0;1:08.642;0;143.3;21:56.242;10:31:56.242;0:21.288;0:33.399;1:08.642;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;21.288;33.399;68.642;
50;1;1;3:21.878;0;;1:52.528;0;36.796;0;52.554;0;87.5;3:21.878;10:13:21.878;1:52.528;0:36.796;0:52.554;181.5;Timo GLOCK;0:01:27.543;;;Ceccato Racing;BMW;GF;112.528;36.796;52.554;
50;1;2;1:46.308;0;;21.562;0;33.808;0;50.938;0;166.2;5:08.186;10:15:08.186;0:21.562;0:33.808;0:50.938;270.7;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.562;33.808;50.938;
50;1;3;1:41.865;0;;21.328;0;33.449;0;47.088;0;173.5;6:50.051;10:16:50.051;0:21.328;0:33.449;0:47.088;271.4;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.328;33.449;47.088;
50;1;4;1:41.366;0;;21.216;0;33.184;0;46.966;0;174.3;8:31.417;10:18:31.417;0:21.216;0:33.184;0:46.966;270.7;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.216;33.184;46.966;
50;1;5;5:10.470;0;B;22.070;0;35.791;0;4:12.609;0;56.9;13:41.887;10:23:41.887;0:22.070;0:35.791;4:12.609;270.0;Timo GLOCK;;;;Ceccato Racing;BMW;GF;22.070;35.791;252.609;
50;1;6;2:08.967;0;;39.113;0;40.020;0;49.834;0;137.0;15:50.854;10:25:50.854;0:39.113;0:40.020;0:49.834;177.0;Timo GLOCK;0:03:38.290;;;Ceccato Racing;BMW;GF;39.113;40.020;49.834;
50;1;7;1:51.269;0;;22.748;0;36.606;0;51.915;0;158.8;17:42.123;10:27:42.123;0:22.748;0:36.606;0:51.915;260.2;Timo GLOCK;;;;Ceccato Racing;BMW;GF;22.748;36.606;51.915;
50;1;8;1:40.645;2;;21.206;0;32.954;2;46.485;2;175.6;19:22.768;10:29:22.768;0:21.206;0:32.954;0:46.485;270.0;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.206;32.954;46.485;
50;1;9;1:40.763;0;;21.125;2;32.988;0;46.650;0;175.4;21:03.531;10:31:03.531;0:21.125;0:32.988;0:46.650;271.4;Timo GLOCK;;;;Ceccato Racing;BMW;FF;21.125;32.988;46.650;
51;1;1;3:20.579;0;;1:54.674;0;36.312;0;49.593;0;88.1;3:20.579;10:13:20.579;1:54.674;0:36.312;0:49.593;180.0;Nico MÜLLER;0:01:30.229;;;Team Rosberg;Audi;GF;114.674;36.312;49.593;
51;1;2;1:46.590;0;;21.609;0;33.602;0;51.379;0;165.8;5:07.169;10:15:07.169;0:21.609;0:33.602;0:51.379;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.609;33.602;51.379;
51;1;3;1:41.531;0;;21.287;0;33.213;0;47.031;0;174.1;6:48.700;10:16:48.700;0:21.287;0:33.213;0:47.031;265.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.287;33.213;47.031;
51;1;4;4:48.071;0;B;21.095;0;33.107;0;3:53.869;0;61.3;11:36.771;10:21:36.771;0:21.095;0:33.107;3:53.869;266.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.095;33.107;233.869;
51;1;5;2:06.957;0;;38.709;0;37.167;0;51.081;0;139.2;13:43.728;10:23:43.728;0:38.709;0:37.167;0:51.081;174.5;Nico MÜLLER;0:03:23.523;;;Team Rosberg;Audi;GF;38.709;37.167;51.081;
51;1;6;1:44.756;0;;22.245;0;34.518;0;47.993;0;168.7;15:28.484;10:25:28.484;0:22.245;0:34.518;0:47.993;260.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.245;34.518;47.993;
51;1;7;1:41.683;0;;21.230;0;32.918;0;47.535;0;173.8;17:10.167;10:27:10.167;0:21.230;0:32.918;0:47.535;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.230;32.918;47.535;
51;1;8;1:40.504;0;;21.006;0;32.890;0;46.608;0;175.8;18:50.671;10:28:50.671;0:21.006;0:32.890;0:46.608;267.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.006;32.890;46.608;
51;1;9;1:40.330;2;;20.984;2;32.884;2;46.462;2;176.1;20:31.001;10:30:31.001;0:20.984;0:32.884;0:46.462;267.3;Nico MÜLLER;;;;Team Rosberg;Audi;FF;20.984;32.884;46.462;
55;1;1;2:43.450;0;;1:16.135;0;35.552;0;51.763;0;108.1;2:43.450;10:12:43.450;1:16.135;0:35.552;0:51.763;168.2;Mikael GRENIER;0:00:48.751;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;76.135;35.552;51.763;
55;1;2;1:48.465;0;;21.540;0;34.550;0;52.375;0;162.9;4:31.915;10:14:31.915;0:21.540;0:34.550;0:52.375;264.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.540;34.550;52.375;
55;1;3;1:41.525;0;;21.342;0;33.255;0;46.928;0;174.1;6:13.440;10:16:13.440;0:21.342;0:33.255;0:46.928;267.3;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.342;33.255;46.928;
55;1;4;1:41.399;0;;21.218;0;33.367;0;46.814;0;174.3;7:54.839;10:17:54.839;0:21.218;0:33.367;0:46.814;266.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.218;33.367;46.814;
55;1;5;4:35.776;0;B;21.750;0;34.771;0;3:39.255;0;64.1;12:30.615;10:22:30.615;0:21.750;0:34.771;3:39.255;268.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.750;34.771;219.255;
55;1;6;2:21.509;0;;51.140;0;36.825;0;53.544;0;124.9;14:52.124;10:24:52.124;0:51.140;0:36.825;0:53.544;102.3;Mikael GRENIER;0:03:08.780;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;51.140;36.825;53.544;
55;1;7;1:50.128;0;;21.954;0;36.705;0;51.469;0;160.5;16:42.252;10:26:42.252;0:21.954;0:36.705;0:51.469;266.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.954;36.705;51.469;
55;1;8;1:40.554;0;;21.267;0;32.947;2;46.340;2;175.8;18:22.806;10:28:22.806;0:21.267;0:32.947;0:46.340;264.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.267;32.947;46.340;
55;1;9;1:40.385;2;;21.017;2;33.015;0;46.353;0;176.0;20:03.191;10:30:03.191;0:21.017;0:33.015;0:46.353;265.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;21.017;33.015;46.353;
6;1;1;3:10.684;0;;1:38.035;0;39.283;0;53.366;0;92.7;3:10.684;10:13:10.684;1:38.035;0:39.283;0:53.366;166.7;Alessio DELEDDA;0:01:09.912;;;GRT grasser-racing.com;Lamborghini;GF;98.035;39.283;53.366;
6;1;2;1:58.273;0;;22.832;0;35.166;0;1:00.275;0;149.4;5:08.957;10:15:08.957;0:22.832;0:35.166;1:00.275;262.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.832;35.166;60.275;
6;1;3;1:43.700;0;;21.792;0;34.041;0;47.867;0;170.4;6:52.657;10:16:52.657;0:21.792;0:34.041;0:47.867;266.7;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.792;34.041;47.867;
6;1;4;5:50.170;0;B;21.726;0;33.910;0;4:54.534;0;50.5;12:42.827;10:22:42.827;0:21.726;0:33.910;4:54.534;266.7;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.726;33.910;294.534;
6;1;5;2:15.709;0;;46.548;0;36.898;0;52.263;0;130.2;14:58.536;10:24:58.536;0:46.548;0:36.898;0:52.263;105.8;Alessio DELEDDA;0:04:23.519;;;GRT grasser-racing.com;Lamborghini;GF;46.548;36.898;52.263;
6;1;6;1:55.825;0;;23.192;0;37.392;0;55.241;0;152.6;16:54.361;10:26:54.361;0:23.192;0:37.392;0:55.241;244.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.192;37.392;55.241;
6;1;7;1:42.840;0;;21.587;0;33.676;0;47.577;0;171.8;18:37.201;10:28:37.201;0:21.587;0:33.676;0:47.577;266.7;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.587;33.676;47.577;
6;1;8;1:42.064;2;;21.445;2;33.412;2;47.207;2;173.2;20:19.265;10:30:19.265;0:21.445;0:33.412;0:47.207;266.0;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;FF;21.445;33.412;47.207;
63;1;1;3:34.173;0;;2:05.501;0;36.197;0;52.475;0;82.5;3:34.173;10:13:34.173;2:05.501;0:36.197;0:52.475;106.6;Mirko BORTOLOTTI;0:01:35.983;;;GRT;Lamborghini;GF;125.501;36.197;52.475;
63;1;2;1:43.038;0;;21.785;0;33.808;0;47.445;0;171.5;5:17.211;10:15:17.211;0:21.785;0:33.808;0:47.445;268.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.785;33.808;47.445;
63;1;3;7:11.874;0;B;21.454;0;33.589;0;6:16.831;0;40.9;12:29.085;10:22:29.085;0:21.454;0:33.589;6:16.831;270.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.454;33.589;376.831;
63;1;4;2:20.247;0;;50.876;0;36.754;0;52.617;0;126.0;14:49.332;10:24:49.332;0:50.876;0:36.754;0:52.617;104.0;Mirko BORTOLOTTI;0:05:46.907;;;GRT;Lamborghini;GF;50.876;36.754;52.617;
63;1;5;1:47.111;0;;22.326;0;36.065;0;48.720;0;165.0;16:36.443;10:26:36.443;0:22.326;0:36.065;0:48.720;268.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.326;36.065;48.720;
63;1;6;1:40.597;0;;21.088;0;33.060;0;46.449;2;175.7;18:17.040;10:28:17.040;0:21.088;0:33.060;0:46.449;270.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.088;33.060;46.449;
63;1;7;1:40.214;2;;21.008;2;32.752;2;46.454;0;176.3;19:57.254;10:29:57.254;0:21.008;0:32.752;0:46.454;270.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.008;32.752;46.454;
66;1;1;2:49.820;0;;1:15.405;0;38.619;0;55.796;0;104.1;2:49.820;10:12:49.820;1:15.405;0:38.619;0:55.796;154.7;Marius ZUG;0:00:44.612;;;Attempto Racing;Audi;GF;75.405;38.619;55.796;
66;1;2;1:46.832;0;;21.603;0;33.623;0;51.606;0;165.4;4:36.652;10:14:36.652;0:21.603;0:33.623;0:51.606;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.603;33.623;51.606;
66;1;3;1:42.440;0;;21.759;0;33.572;0;47.109;0;172.5;6:19.092;10:16:19.092;0:21.759;0:33.572;0:47.109;266.0;Marius ZUG;;;;Attempto Racing;Audi;GF;21.759;33.572;47.109;
66;1;4;5:53.494;0;B;23.039;0;38.104;0;4:52.351;0;50.0;12:12.586;10:22:12.586;0:23.039;0:38.104;4:52.351;241.6;Marius ZUG;;;;Attempto Racing;Audi;GF;23.039;38.104;292.351;
66;1;5;2:04.892;0;;39.179;0;35.563;0;50.150;0;141.5;14:17.478;10:24:17.478;0:39.179;0:35.563;0:50.150;174.5;Marius ZUG;0:04:15.376;;;Attempto Racing;Audi;GF;39.179;35.563;50.150;
66;1;6;1:47.881;0;;21.861;0;33.735;0;52.285;0;163.8;16:05.359;10:26:05.359;0:21.861;0:33.735;0:52.285;264.1;Marius ZUG;;;;Attempto Racing;Audi;GF;21.861;33.735;52.285;
66;1;7;1:41.226;0;;21.326;0;33.246;0;46.654;0;174.6;17:46.585;10:27:46.585;0:21.326;0:33.246;0:46.654;264.7;Marius ZUG;;;;Attempto Racing;Audi;GF;21.326;33.246;46.654;
66;1;8;1:40.984;0;;21.213;2;33.082;0;46.689;0;175.0;19:27.569;10:29:27.569;0:21.213;0:33.082;0:46.689;264.1;Marius ZUG;;;;Attempto Racing;Audi;GF;21.213;33.082;46.689;
66;1;9;1:40.833;2;;21.257;0;32.980;2;46.596;2;175.3;21:08.402;10:31:08.402;0:21.257;0:32.980;0:46.596;263.4;Marius ZUG;;;;Attempto Racing;Audi;FF;21.257;32.980;46.596;
7;1;1;14:01.200;0;;12:35.146;0;35.893;0;50.161;0;21.0;14:01.200;10:24:01.200;12:35.146;0:35.893;0:50.161;171.2;Ricardo FELLER;0:12:09.631;;;ABT Sportsline;Audi;GF;755.146;35.893;50.161;
7;1;2;1:45.675;0;;23.126;0;34.511;0;48.038;0;167.2;15:46.875;10:25:46.875;0:23.126;0:34.511;0:48.038;242.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;23.126;34.511;48.038;
7;1;3;1:40.146;0;;21.106;0;32.825;0;46.215;0;176.5;17:27.021;10:27:27.021;0:21.106;0:32.825;0:46.215;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.106;32.825;46.215;
7;1;4;1:39.814;3;;20.977;2;32.654;3;46.183;2;177.1;19:06.835;10:29:06.835;0:20.977;0:32.654;0:46.183;265.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.977;32.654;46.183;
74;1;1;2:06.497;0;;41.482;0;35.752;0;49.263;0;139.7;2:06.497;10:12:06.497;0:41.482;0:35.752;0:49.263;170.6;Felipe FRAGA;0:00:15.252;;;Red Bull AF Corse;Ferrari;GF;41.482;35.752;49.263;
74;1;2;1:49.253;0;;22.416;0;35.049;0;51.788;0;161.8;3:55.750;10:13:55.750;0:22.416;0:35.049;0:51.788;245.5;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;22.416;35.049;51.788;
74;1;3;1:41.091;0;;21.263;0;33.065;0;46.763;0;174.8;5:36.841;10:15:36.841;0:21.263;0:33.065;0:46.763;267.3;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.263;33.065;46.763;
74;1;4;1:40.791;0;;21.194;0;32.933;0;46.664;0;175.3;7:17.632;10:17:17.632;0:21.194;0:32.933;0:46.664;268.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.194;32.933;46.664;
74;1;5;1:59.610;0;B;21.917;0;34.189;0;1:03.504;0;147.8;9:17.242;10:19:17.242;0:21.917;0:34.189;1:03.504;265.4;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.917;34.189;63.504;
74;1;6;5:16.089;0;;3:43.609;0;38.641;0;53.839;0;55.9;14:33.331;10:24:33.331;3:43.609;0:38.641;0:53.839;140.6;Felipe FRAGA;0:03:33.658;;;Red Bull AF Corse;Ferrari;GF;223.609;38.641;53.839;
74;1;7;1:40.319;0;;21.181;0;32.811;0;46.327;0;176.2;16:13.650;10:26:13.650;0:21.181;0:32.811;0:46.327;266.7;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.181;32.811;46.327;
74;1;8;1:44.006;0;;21.037;0;34.895;0;48.074;0;169.9;17:57.656;10:27:57.656;0:21.037;0:34.895;0:48.074;268.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.037;34.895;48.074;
74;1;9;1:39.966;2;;20.976;2;32.835;0;46.155;2;176.8;19:37.622;10:29:37.622;0:20.976;0:32.835;0:46.155;268.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.976;32.835;46.155;
74;1;10;1:40.238;0;;20.983;0;32.735;2;46.520;0;176.3;21:17.860;10:31:17.860;0:20.983;0:32.735;0:46.520;268.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;FF;20.983;32.735;46.520;
85;1;1;3:39.983;0;;2:14.504;0;35.894;0;49.585;0;80.3;3:39.983;10:13:39.983;2:14.504;0:35.894;0:49.585;182.4;Clemens SCHMID;0:01:49.726;;;GRT grasser-racing.com;Lamborghini;GF;134.504;35.894;49.585;
85;1;2;1:43.827;0;;22.033;0;33.936;0;47.858;0;170.2;5:23.810;10:15:23.810;0:22.033;0:33.936;0:47.858;266.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;22.033;33.936;47.858;
85;1;3;1:41.864;0;;21.755;0;33.286;0;46.823;0;173.5;7:05.674;10:17:05.674;0:21.755;0:33.286;0:46.823;268.0;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.755;33.286;46.823;
85;1;4;5:14.287;0;B;21.408;0;33.213;0;4:19.666;0;56.2;12:19.961;10:22:19.961;0:21.408;0:33.213;4:19.666;266.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.408;33.213;259.666;
85;1;5;1:56.181;0;;29.721;0;35.711;0;50.749;0;152.1;14:16.142;10:24:16.142;0:29.721;0:35.711;0:50.749;183.4;Clemens SCHMID;0:03:40.928;;;GRT grasser-racing.com;Lamborghini;GF;29.721;35.711;50.749;
85;1;6;1:42.311;0;;21.685;0;33.634;0;46.992;0;172.7;15:58.453;10:25:58.453;0:21.685;0:33.634;0:46.992;268.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.685;33.634;46.992;
85;1;7;1:40.066;2;;21.118;2;32.883;0;46.065;3;176.6;17:38.519;10:27:38.519;0:21.118;0:32.883;0:46.065;266.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.118;32.883;46.065;
85;1;8;1:43.181;0;;21.148;0;32.758;2;49.275;0;171.3;19:21.700;10:29:21.700;0:21.148;0:32.758;0:49.275;268.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.148;32.758;49.275;
85;1;9;1:40.361;0;;21.171;0;32.865;0;46.325;0;176.1;21:02.061;10:31:02.061;0:21.171;0:32.865;0:46.325;268.0;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;FF;21.171;32.865;46.325;
88;1;1;2:46.429;0;;1:17.040;0;35.768;0;53.621;0;106.2;2:46.429;10:12:46.429;1:17.040;0:35.768;0:53.621;179.1;Maro ENGEL;0:00:51.285;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;77.040;35.768;53.621;
88;1;2;1:48.372;0;;21.795;0;33.905;0;52.672;0;163.1;4:34.801;10:14:34.801;0:21.795;0:33.905;0:52.672;268.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.795;33.905;52.672;
88;1;3;1:42.135;0;;21.443;0;33.564;0;47.128;0;173.0;6:16.936;10:16:16.936;0:21.443;0:33.564;0:47.128;268.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.443;33.564;47.128;
88;1;4;6:01.373;0;B;21.413;0;33.778;0;5:06.182;0;48.9;12:18.309;10:22:18.309;0:21.413;0:33.778;5:06.182;269.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.413;33.778;306.182;
88;1;5;2:21.405;0;;54.558;0;36.703;0;50.144;0;125.0;14:39.714;10:24:39.714;0:54.558;0:36.703;0:50.144;96.8;Maro ENGEL;0:04:39.334;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;54.558;36.703;50.144;
88;1;6;1:43.747;0;;21.676;0;33.736;0;48.335;0;170.3;16:23.461;10:26:23.461;0:21.676;0:33.736;0:48.335;265.4;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.676;33.736;48.335;
88;1;7;1:40.279;0;;21.131;0;32.835;0;46.313;0;176.2;18:03.740;10:28:03.740;0:21.131;0:32.835;0:46.313;267.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.131;32.835;46.313;
88;1;8;1:40.059;2;;21.061;2;32.759;2;46.239;2;176.6;19:43.799;10:29:43.799;0:21.061;0:32.759;0:46.239;267.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.061;32.759;46.239;
92;1;1;2:14.825;0;;45.342;0;37.377;0;52.106;0;131.1;2:14.825;10:12:14.825;0:45.342;0:37.377;0:52.106;178.2;Laurens VANTHOOR;0:00:20.072;;;SSR Performance;Porsche;GF;45.342;37.377;52.106;
92;1;2;1:49.804;0;;21.846;0;33.613;0;54.345;0;160.9;4:04.629;10:14:04.629;0:21.846;0:33.613;0:54.345;265.4;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.846;33.613;54.345;
92;1;3;1:41.210;0;;21.255;0;33.237;0;46.718;0;174.6;5:45.839;10:15:45.839;0:21.255;0:33.237;0:46.718;266.0;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.255;33.237;46.718;
