﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;17;1:43.108;0;;22.596;0;42.748;0;37.764;0;160.6;29:31.909;15:47:27.322;0:22.596;0:42.748;0:37.764;242.7;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.596;42.748;37.764;
19;1;18;1:43.407;0;;22.693;0;43.086;0;37.628;2;160.2;31:15.316;15:49:10.729;0:22.693;0:43.086;0:37.628;241.1;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.693;43.086;37.628;
19;1;19;1:43.123;0;;22.650;0;42.749;0;37.724;0;160.6;32:58.439;15:50:53.852;0:22.650;0:42.749;0:37.724;241.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;22.650;42.749;37.724;
21;1;1;1:58.115;0;;30.410;0;47.761;0;39.944;0;140.2;1:58.115;15:19:53.528;0:30.410;0:47.761;0:39.944;;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;30.410;47.761;39.944;
21;1;2;1:45.845;0;;23.033;0;44.145;0;38.667;0;156.5;3:43.960;15:21:39.373;0:23.033;0:44.145;0:38.667;241.6;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.033;44.145;38.667;
21;1;3;1:44.761;0;;23.002;0;43.325;0;38.434;0;158.1;5:28.721;15:23:24.134;0:23.002;0:43.325;0:38.434;240.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.002;43.325;38.434;
21;1;4;1:44.908;0;;22.987;0;43.615;0;38.306;0;157.9;7:13.629;15:25:09.042;0:22.987;0:43.615;0:38.306;238.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.987;43.615;38.306;
21;1;5;1:44.605;0;;22.893;0;43.514;0;38.198;0;158.3;8:58.234;15:26:53.647;0:22.893;0:43.514;0:38.198;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.893;43.514;38.198;
21;1;6;1:44.314;0;;22.798;0;43.190;2;38.326;0;158.8;10:42.548;15:28:37.961;0:22.798;0:43.190;0:38.326;240.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.798;43.190;38.326;
21;1;7;1:44.481;0;;22.975;0;43.304;0;38.202;0;158.5;12:27.029;15:30:22.442;0:22.975;0:43.304;0:38.202;238.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.975;43.304;38.202;
21;1;8;1:44.445;0;;22.918;0;43.362;0;38.165;0;158.6;14:11.474;15:32:06.887;0:22.918;0:43.362;0:38.165;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.918;43.362;38.165;
21;1;9;1:44.213;2;;22.864;0;43.246;0;38.103;0;158.9;15:55.687;15:33:51.100;0:22.864;0:43.246;0:38.103;239.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.864;43.246;38.103;
21;1;10;1:44.371;0;;23.006;0;43.302;0;38.063;2;158.7;17:40.058;15:35:35.471;0:23.006;0:43.302;0:38.063;240.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.006;43.302;38.063;
21;1;11;1:44.379;0;;22.954;0;43.204;0;38.221;0;158.7;19:24.437;15:37:19.850;0:22.954;0:43.204;0:38.221;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.954;43.204;38.221;
21;1;12;1:44.425;0;;22.885;0;43.297;0;38.243;0;158.6;21:08.862;15:39:04.275;0:22.885;0:43.297;0:38.243;240.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.885;43.297;38.243;
21;1;13;1:48.303;0;B;22.934;0;43.376;0;41.993;0;152.9;22:57.165;15:40:52.578;0:22.934;0:43.376;0:41.993;238.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.934;43.376;41.993;
21;1;14;3:22.311;0;;1:57.546;0;46.527;0;38.238;0;81.9;26:19.476;15:44:14.889;1:57.546;0:46.527;0:38.238;163.4;Alexandre PAPADOPULOS;0:01:43.737;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;117.546;46.527;38.238;
21;1;15;1:44.514;0;;22.834;0;43.298;0;38.382;0;158.5;28:03.990;15:45:59.403;0:22.834;0:43.298;0:38.382;241.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.834;43.298;38.382;
21;1;16;1:44.885;0;;22.834;0;43.508;0;38.543;0;157.9;29:48.875;15:47:44.288;0:22.834;0:43.508;0:38.543;239.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.834;43.508;38.543;
21;1;17;1:44.467;0;;22.795;2;43.323;0;38.349;0;158.6;31:33.342;15:49:28.755;0:22.795;0:43.323;0:38.349;238.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.795;43.323;38.349;
21;1;18;1:45.199;0;;22.920;0;43.770;0;38.509;0;157.5;33:18.541;15:51:13.954;0:22.920;0:43.770;0:38.509;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;22.920;43.770;38.509;
23;1;1;1:57.625;0;;30.909;0;46.805;0;39.911;0;140.8;1:57.625;15:19:53.038;0:30.909;0:46.805;0:39.911;;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;30.909;46.805;39.911;
23;1;2;1:46.744;0;;23.074;0;44.782;0;38.888;0;155.2;3:44.369;15:21:39.782;0:23.074;0:44.782;0:38.888;246.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.074;44.782;38.888;
23;1;3;1:45.188;0;;22.979;0;43.791;0;38.418;0;157.5;5:29.557;15:23:24.970;0:22.979;0:43.791;0:38.418;248.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.979;43.791;38.418;
23;1;4;1:44.393;0;;22.679;0;43.566;0;38.148;0;158.7;7:13.950;15:25:09.363;0:22.679;0:43.566;0:38.148;248.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.679;43.566;38.148;
23;1;5;1:45.993;0;;22.823;0;44.915;0;38.255;0;156.3;8:59.943;15:26:55.356;0:22.823;0:44.915;0:38.255;249.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.823;44.915;38.255;
23;1;6;1:44.888;0;;23.156;0;43.618;0;38.114;0;157.9;10:44.831;15:28:40.244;0:23.156;0:43.618;0:38.114;244.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.156;43.618;38.114;
23;1;7;1:44.494;0;;22.674;0;43.496;0;38.324;0;158.5;12:29.325;15:30:24.738;0:22.674;0:43.496;0:38.324;247.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.674;43.496;38.324;
23;1;8;1:44.157;0;;22.646;0;43.313;2;38.198;0;159.0;14:13.482;15:32:08.895;0:22.646;0:43.313;0:38.198;249.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.646;43.313;38.198;
23;1;9;1:43.833;2;;22.431;2;43.378;0;38.024;0;159.5;15:57.315;15:33:52.728;0:22.431;0:43.378;0:38.024;249.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.431;43.378;38.024;
23;1;10;1:44.133;0;;22.552;0;43.680;0;37.901;2;159.1;17:41.448;15:35:36.861;0:22.552;0:43.680;0:37.901;249.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.552;43.680;37.901;
23;1;11;1:44.059;0;;22.574;0;43.456;0;38.029;0;159.2;19:25.507;15:37:20.920;0:22.574;0:43.456;0:38.029;247.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.574;43.456;38.029;
23;1;12;1:43.983;0;;22.557;0;43.330;0;38.096;0;159.3;21:09.490;15:39:04.903;0:22.557;0:43.330;0:38.096;250.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.557;43.330;38.096;
23;1;13;1:44.470;0;;22.686;0;43.540;0;38.244;0;158.5;22:53.960;15:40:49.373;0:22.686;0:43.540;0:38.244;247.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.686;43.540;38.244;
23;1;14;1:45.534;0;;23.529;0;43.753;0;38.252;0;157.0;24:39.494;15:42:34.907;0:23.529;0:43.753;0:38.252;243.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.529;43.753;38.252;
23;1;15;1:44.448;0;;22.561;0;43.885;0;38.002;0;158.6;26:23.942;15:44:19.355;0:22.561;0:43.885;0:38.002;246.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.561;43.885;38.002;
23;1;16;1:44.525;0;;22.850;0;43.564;0;38.111;0;158.5;28:08.467;15:46:03.880;0:22.850;0:43.564;0:38.111;244.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.850;43.564;38.111;
23;1;17;1:44.631;0;;22.547;0;44.045;0;38.039;0;158.3;29:53.098;15:47:48.511;0:22.547;0:44.045;0:38.039;247.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.547;44.045;38.039;
23;1;18;1:44.357;0;;22.599;0;43.606;0;38.152;0;158.7;31:37.455;15:49:32.868;0:22.599;0:43.606;0:38.152;247.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.599;43.606;38.152;
23;1;19;1:44.116;0;;22.577;0;43.486;0;38.053;0;159.1;33:21.571;15:51:16.984;0:22.577;0:43.486;0:38.053;247.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;FF;22.577;43.486;38.053;
25;1;1;1:56.169;0;;29.758;0;47.446;0;38.965;0;142.6;1:56.169;15:19:51.582;0:29.758;0:47.446;0:38.965;;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;29.758;47.446;38.965;
25;1;2;1:44.326;0;;23.128;0;43.405;0;37.793;2;158.8;3:40.495;15:21:35.908;0:23.128;0:43.405;0:37.793;247.7;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;23.128;43.405;37.793;
25;1;3;1:43.748;0;;22.531;0;43.013;0;38.204;0;159.7;5:24.243;15:23:19.656;0:22.531;0:43.013;0:38.204;243.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.531;43.013;38.204;
25;1;4;1:43.984;0;;22.340;2;43.551;0;38.093;0;159.3;7:08.227;15:25:03.640;0:22.340;0:43.551;0:38.093;248.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.340;43.551;38.093;
25;1;5;1:43.378;2;;22.416;0;42.927;2;38.035;0;160.2;8:51.605;15:26:47.018;0:22.416;0:42.927;0:38.035;247.1;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.416;42.927;38.035;
25;1;6;1:43.598;0;;22.366;0;43.251;0;37.981;0;159.9;10:35.203;15:28:30.616;0:22.366;0:43.251;0:37.981;248.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.366;43.251;37.981;
25;1;7;1:44.039;0;;22.686;0;43.236;0;38.117;0;159.2;12:19.242;15:30:14.655;0:22.686;0:43.236;0:38.117;244.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.686;43.236;38.117;
25;1;8;1:44.855;0;;22.591;0;43.956;0;38.308;0;158.0;14:04.097;15:31:59.510;0:22.591;0:43.956;0:38.308;246.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.591;43.956;38.308;
25;1;9;1:44.007;0;;22.665;0;43.054;0;38.288;0;159.3;15:48.104;15:33:43.517;0:22.665;0:43.054;0:38.288;246.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.665;43.054;38.288;
25;1;10;1:43.581;0;;22.655;0;43.008;0;37.918;0;159.9;17:31.685;15:35:27.098;0:22.655;0:43.008;0:37.918;244.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.655;43.008;37.918;
25;1;11;1:44.488;0;;22.478;0;43.180;0;38.830;0;158.5;19:16.173;15:37:11.586;0:22.478;0:43.180;0:38.830;246.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.478;43.180;38.830;
25;1;12;1:43.883;0;;22.443;0;43.251;0;38.189;0;159.4;21:00.056;15:38:55.469;0:22.443;0:43.251;0:38.189;246.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.443;43.251;38.189;
25;1;13;1:44.073;0;;22.635;0;43.325;0;38.113;0;159.2;22:44.129;15:40:39.542;0:22.635;0:43.325;0:38.113;246.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.635;43.325;38.113;
25;1;14;1:43.634;0;;22.518;0;43.163;0;37.953;0;159.8;24:27.763;15:42:23.176;0:22.518;0:43.163;0:37.953;246.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.518;43.163;37.953;
25;1;15;1:44.592;0;;22.633;0;43.817;0;38.142;0;158.4;26:12.355;15:44:07.768;0:22.633;0:43.817;0:38.142;244.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.633;43.817;38.142;
25;1;16;1:43.957;0;;22.422;0;43.321;0;38.214;0;159.3;27:56.312;15:45:51.725;0:22.422;0:43.321;0:38.214;246.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.422;43.321;38.214;
25;1;17;1:43.533;0;;22.368;0;43.106;0;38.059;0;160.0;29:39.845;15:47:35.258;0:22.368;0:43.106;0:38.059;246.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.368;43.106;38.059;
25;1;18;1:43.586;0;;22.489;0;43.018;0;38.079;0;159.9;31:23.431;15:49:18.844;0:22.489;0:43.018;0:38.079;246.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.489;43.018;38.079;
25;1;19;1:44.672;0;;22.530;0;42.959;0;39.183;0;158.2;33:08.103;15:51:03.516;0:22.530;0:42.959;0:39.183;246.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;FF;22.530;42.959;39.183;
26;1;1;1:50.836;0;;28.872;0;43.940;0;38.024;0;149.4;1:50.836;15:19:46.249;0:28.872;0:43.940;0:38.024;;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;28.872;43.940;38.024;
26;1;2;1:44.440;0;;22.728;0;43.606;0;38.106;0;158.6;3:35.276;15:21:30.689;0:22.728;0:43.606;0:38.106;246.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.728;43.606;38.106;
26;1;3;1:43.685;0;;22.474;0;43.251;0;37.960;0;159.7;5:18.961;15:23:14.374;0:22.474;0:43.251;0:37.960;246.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.474;43.251;37.960;
26;1;4;1:43.480;0;;22.543;0;43.034;0;37.903;0;160.1;7:02.441;15:24:57.854;0:22.543;0:43.034;0:37.903;245.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.543;43.034;37.903;
26;1;5;1:43.675;0;;22.621;0;42.881;2;38.173;0;159.8;8:46.116;15:26:41.529;0:22.621;0:42.881;0:38.173;244.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.621;42.881;38.173;
26;1;6;1:44.277;0;;22.331;2;44.133;0;37.813;0;158.8;10:30.393;15:28:25.806;0:22.331;0:44.133;0:37.813;246.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.331;44.133;37.813;
26;1;7;1:43.669;0;;22.518;0;43.328;0;37.823;0;159.8;12:14.062;15:30:09.475;0:22.518;0:43.328;0:37.823;250.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.518;43.328;37.823;
26;1;8;1:43.395;2;;22.439;0;43.181;0;37.775;2;160.2;13:57.457;15:31:52.870;0:22.439;0:43.181;0:37.775;249.4;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.439;43.181;37.775;
26;1;9;1:43.534;0;;22.560;0;43.010;0;37.964;0;160.0;15:40.991;15:33:36.404;0:22.560;0:43.010;0:37.964;247.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.560;43.010;37.964;
26;1;10;1:43.874;0;;22.546;0;43.366;0;37.962;0;159.5;17:24.865;15:35:20.278;0:22.546;0:43.366;0:37.962;247.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.546;43.366;37.962;
26;1;11;1:43.446;0;;22.461;0;43.136;0;37.849;0;160.1;19:08.311;15:37:03.724;0:22.461;0:43.136;0:37.849;247.7;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.461;43.136;37.849;
26;1;12;1:43.892;0;;22.555;0;43.305;0;38.032;0;159.4;20:52.203;15:38:47.616;0:22.555;0:43.305;0:38.032;247.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.555;43.305;38.032;
26;1;13;1:43.851;0;;22.625;0;43.253;0;37.973;0;159.5;22:36.054;15:40:31.467;0:22.625;0:43.253;0:37.973;246.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.625;43.253;37.973;
26;1;14;1:43.801;0;;22.667;0;43.163;0;37.971;0;159.6;24:19.855;15:42:15.268;0:22.667;0:43.163;0:37.971;246.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.667;43.163;37.971;
26;1;15;1:43.675;0;;22.656;0;43.223;0;37.796;0;159.8;26:03.530;15:43:58.943;0:22.656;0:43.223;0:37.796;244.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.656;43.223;37.796;
26;1;16;1:45.694;0;;22.726;0;44.719;0;38.249;0;156.7;27:49.224;15:45:44.637;0:22.726;0:44.719;0:38.249;243.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.726;44.719;38.249;
26;1;17;1:43.878;0;;22.617;0;43.213;0;38.048;0;159.5;29:33.102;15:47:28.515;0:22.617;0:43.213;0:38.048;247.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.617;43.213;38.048;
26;1;18;1:43.922;0;;22.526;0;43.262;0;38.134;0;159.4;31:17.024;15:49:12.437;0:22.526;0:43.262;0:38.134;246.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.526;43.262;38.134;
26;1;19;1:43.721;0;;22.383;0;43.250;0;38.088;0;159.7;33:00.745;15:50:56.158;0:22.383;0:43.250;0:38.088;248.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;FF;22.383;43.250;38.088;
31;1;1;1:49.397;0;;28.010;0;43.748;0;37.639;0;151.4;1:49.397;15:19:44.810;0:28.010;0:43.748;0:37.639;;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;28.010;43.748;37.639;
31;1;2;1:43.128;0;;22.566;0;42.878;0;37.684;0;160.6;3:32.525;15:21:27.938;0:22.566;0:42.878;0:37.684;247.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.566;42.878;37.684;
31;1;3;1:43.172;0;;22.613;0;42.945;0;37.614;0;160.5;5:15.697;15:23:11.110;0:22.613;0:42.945;0:37.614;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.613;42.945;37.614;
31;1;4;1:42.616;0;;22.447;0;42.791;0;37.378;0;161.4;6:58.313;15:24:53.726;0:22.447;0:42.791;0:37.378;250.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.447;42.791;37.378;
31;1;5;1:42.879;0;;22.438;2;42.870;0;37.571;0;161.0;8:41.192;15:26:36.605;0:22.438;0:42.870;0:37.571;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.438;42.870;37.571;
31;1;6;1:42.424;2;;22.443;0;42.656;0;37.325;0;161.7;10:23.616;15:28:19.029;0:22.443;0:42.656;0:37.325;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.443;42.656;37.325;
31;1;7;1:42.478;0;;22.555;0;42.603;0;37.320;3;161.6;12:06.094;15:30:01.507;0:22.555;0:42.603;0:37.320;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.555;42.603;37.320;
31;1;8;1:42.600;0;;22.660;0;42.542;2;37.398;0;161.4;13:48.694;15:31:44.107;0:22.660;0:42.542;0:37.398;250.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.660;42.542;37.398;
31;1;9;1:42.522;0;;22.578;0;42.617;0;37.327;0;161.6;15:31.216;15:33:26.629;0:22.578;0:42.617;0:37.327;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.578;42.617;37.327;
31;1;10;1:42.629;0;;22.651;0;42.615;0;37.363;0;161.4;17:13.845;15:35:09.258;0:22.651;0:42.615;0:37.363;247.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.651;42.615;37.363;
31;1;11;1:42.796;0;;22.558;0;42.775;0;37.463;0;161.1;18:56.641;15:36:52.054;0:22.558;0:42.775;0:37.463;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.558;42.775;37.463;
31;1;12;1:42.966;0;;22.593;0;42.893;0;37.480;0;160.9;20:39.607;15:38:35.020;0:22.593;0:42.893;0:37.480;248.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.593;42.893;37.480;
31;1;13;1:42.657;0;;22.563;0;42.722;0;37.372;0;161.3;22:22.264;15:40:17.677;0:22.563;0:42.722;0:37.372;248.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.563;42.722;37.372;
31;1;14;1:43.253;0;;22.570;0;43.153;0;37.530;0;160.4;24:05.517;15:42:00.930;0:22.570;0:43.153;0:37.530;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.570;43.153;37.530;
31;1;15;1:42.957;0;;22.540;0;42.977;0;37.440;0;160.9;25:48.474;15:43:43.887;0:22.540;0:42.977;0:37.440;247.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.540;42.977;37.440;
31;1;16;1:43.095;0;;22.569;0;42.886;0;37.640;0;160.7;27:31.569;15:45:26.982;0:22.569;0:42.886;0:37.640;247.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.569;42.886;37.640;
31;1;17;1:43.068;0;;22.681;0;42.909;0;37.478;0;160.7;29:14.637;15:47:10.050;0:22.681;0:42.909;0:37.478;246.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.681;42.909;37.478;
31;1;18;1:42.983;0;;22.745;0;42.864;0;37.374;0;160.8;30:57.620;15:48:53.033;0:22.745;0:42.864;0:37.374;247.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.745;42.864;37.374;
31;1;19;1:43.030;0;;22.692;0;42.748;0;37.590;0;160.8;32:40.650;15:50:36.063;0:22.692;0:42.748;0:37.590;247.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;FF;22.692;42.748;37.590;
34;1;1;1:52.865;0;;29.696;0;44.778;0;38.391;0;146.8;1:52.865;15:19:48.278;0:29.696;0:44.778;0:38.391;;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;29.696;44.778;38.391;
34;1;2;1:43.917;0;;22.745;0;42.880;0;38.292;0;159.4;3:36.782;15:21:32.195;0:22.745;0:42.880;0:38.292;246.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.745;42.880;38.292;
34;1;3;1:43.966;0;;22.514;0;43.135;0;38.317;0;159.3;5:20.748;15:23:16.161;0:22.514;0:43.135;0:38.317;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.514;43.135;38.317;
34;1;4;1:43.209;2;;22.359;2;42.835;0;38.015;0;160.5;7:03.957;15:24:59.370;0:22.359;0:42.835;0:38.015;249.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.359;42.835;38.015;
34;1;5;1:43.288;0;;22.459;0;42.729;2;38.100;0;160.4;8:47.245;15:26:42.658;0:22.459;0:42.729;0:38.100;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.459;42.729;38.100;
34;1;6;1:44.090;0;;22.378;0;43.476;0;38.236;0;159.1;10:31.335;15:28:26.748;0:22.378;0:43.476;0:38.236;248.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.378;43.476;38.236;
34;1;7;1:43.399;0;;22.505;0;42.841;0;38.053;0;160.2;12:14.734;15:30:10.147;0:22.505;0:42.841;0:38.053;248.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.505;42.841;38.053;
34;1;8;1:43.371;0;;22.524;0;42.945;0;37.902;2;160.2;13:58.105;15:31:53.518;0:22.524;0:42.945;0:37.902;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.524;42.945;37.902;
34;1;9;1:43.560;0;;22.486;0;42.983;0;38.091;0;159.9;15:41.665;15:33:37.078;0:22.486;0:42.983;0:38.091;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.486;42.983;38.091;
34;1;10;1:43.769;0;;22.435;0;43.139;0;38.195;0;159.6;17:25.434;15:35:20.847;0:22.435;0:43.139;0:38.195;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.435;43.139;38.195;
34;1;11;1:43.490;0;;22.503;0;42.885;0;38.102;0;160.1;19:08.924;15:37:04.337;0:22.503;0:42.885;0:38.102;247.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.503;42.885;38.102;
34;1;12;1:43.690;0;;22.504;0;42.970;0;38.216;0;159.7;20:52.614;15:38:48.027;0:22.504;0:42.970;0:38.216;247.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.504;42.970;38.216;
34;1;13;1:44.001;0;;22.611;0;43.103;0;38.287;0;159.3;22:36.615;15:40:32.028;0:22.611;0:43.103;0:38.287;247.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.611;43.103;38.287;
34;1;14;1:43.630;0;;22.506;0;43.041;0;38.083;0;159.8;24:20.245;15:42:15.658;0:22.506;0:43.041;0:38.083;247.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.506;43.041;38.083;
34;1;15;1:43.823;0;;22.521;0;43.303;0;37.999;0;159.5;26:04.068;15:43:59.481;0:22.521;0:43.303;0:37.999;247.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.521;43.303;37.999;
34;1;16;1:44.301;0;;22.531;0;43.686;0;38.084;0;158.8;27:48.369;15:45:43.782;0:22.531;0:43.686;0:38.084;246.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.531;43.686;38.084;
