﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;1;7:02.656;0;;5:15.185;0;59.721;0;47.750;0;39.2;7:02.656;10:57:02.656;5:15.185;0:59.721;0:47.750;147.5;Jacob RIEGEL;0:04:54.805;;;Speed Monkeys;Aston Martin;GF;315.185;59.721;47.750;
63;1;2;1:56.291;0;;30.536;0;47.430;0;38.325;0;142.4;8:58.947;10:58:58.947;0:30.536;0:47.430;0:38.325;201.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;30.536;47.430;38.325;
63;1;3;1:53.174;0;;22.229;0;49.344;0;41.601;0;146.4;10:52.121;11:00:52.121;0:22.229;0:49.344;0:41.601;247.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.229;49.344;41.601;
63;1;4;1:41.497;0;;22.111;0;42.159;0;37.227;0;163.2;12:33.618;11:02:33.618;0:22.111;0:42.159;0:37.227;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.111;42.159;37.227;
63;1;5;1:41.309;2;;22.089;2;42.078;2;37.142;0;163.5;14:14.927;11:04:14.927;0:22.089;0:42.078;0:37.142;245.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.089;42.078;37.142;
63;1;6;2:10.438;0;B;27.737;0;52.140;0;50.561;0;127.0;16:25.365;11:06:25.365;0:27.737;0:52.140;0:50.561;141.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;27.737;52.140;50.561;
63;1;7;3:26.213;0;;2:04.473;0;43.618;0;38.122;0;80.3;19:51.578;11:09:51.578;2:04.473;0:43.618;0:38.122;227.4;Jacob RIEGEL;0:01:55.860;;;Speed Monkeys;Aston Martin;GF;124.473;43.618;38.122;
63;1;8;1:41.395;0;;22.193;0;42.232;0;36.970;2;163.4;21:32.973;11:11:32.973;0:22.193;0:42.232;0:36.970;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;FF;22.193;42.232;36.970;
77;1;1;2:27.198;0;;42.630;0;58.232;0;46.336;0;112.5;2:27.198;10:52:27.198;0:42.630;0:58.232;0:46.336;123.9;J.P. SOUTHERN;0:00:22.908;;;EastSide Motorsport;Audi;GF;42.630;58.232;46.336;
77;1;2;2:08.311;0;;32.471;0;52.683;0;43.157;0;129.1;4:35.509;10:54:35.509;0:32.471;0:52.683;0:43.157;170.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;32.471;52.683;43.157;
77;1;3;2:05.705;0;B;29.260;0;53.532;0;42.913;0;131.8;6:41.214;10:56:41.214;0:29.260;0:53.532;0:42.913;168.7;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;29.260;53.532;42.913;
77;1;4;4:52.996;0;;3:18.543;0;52.019;0;42.434;0;56.5;11:34.210;11:01:34.210;3:18.543;0:52.019;0:42.434;164.4;J.P. SOUTHERN;0:03:07.627;;;EastSide Motorsport;Audi;GF;198.543;52.019;42.434;
77;1;5;1:49.329;0;;22.752;0;47.834;0;38.743;0;151.5;13:23.539;11:03:23.539;0:22.752;0:47.834;0:38.743;243.8;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.752;47.834;38.743;
77;1;6;1:41.622;0;;22.220;0;42.418;0;36.984;0;163.0;15:05.161;11:05:05.161;0:22.220;0:42.418;0:36.984;248.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.220;42.418;36.984;
77;1;7;1:41.246;2;;22.111;0;42.173;2;36.962;0;163.6;16:46.407;11:06:46.407;0:22.111;0:42.173;0:36.962;248.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.111;42.173;36.962;
77;1;8;1:41.258;0;;22.100;2;42.299;0;36.859;2;163.6;18:27.665;11:08:27.665;0:22.100;0:42.299;0:36.859;249.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.100;42.299;36.859;
77;1;9;1:41.452;0;;22.122;0;42.341;0;36.989;0;163.3;20:09.117;11:10:09.117;0:22.122;0:42.341;0:36.989;248.8;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;FF;22.122;42.341;36.989;
90;1;1;12:07.404;0;;10:23.024;0;1:01.318;0;43.062;0;22.8;12:07.404;11:02:07.404;10:23.024;1:01.318;0:43.062;153.2;Tim HEINEMANN;0:10:01.229;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;623.024;61.318;43.062;
90;1;2;1:48.600;0;;25.279;0;44.922;0;38.399;0;152.5;13:56.004;11:03:56.004;0:25.279;0:44.922;0:38.399;215.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.279;44.922;38.399;
90;1;3;1:43.481;0;;23.212;0;42.700;0;37.569;0;160.1;15:39.485;11:05:39.485;0:23.212;0:42.700;0:37.569;243.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.212;42.700;37.569;
90;1;4;1:40.267;3;;21.778;3;41.651;3;36.838;2;165.2;17:19.752;11:07:19.752;0:21.778;0:41.651;0:36.838;247.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;21.778;41.651;36.838;
90;1;5;2:04.217;0;;22.271;0;51.283;0;50.663;0;133.3;19:23.969;11:09:23.969;0:22.271;0:51.283;0:50.663;201.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.271;51.283;50.663;
966;1;1;2:33.732;0;;51.899;0;56.424;0;45.409;0;107.7;2:33.732;10:52:33.732;0:51.899;0:56.424;0:45.409;131.7;Matias SALONEN;0:00:30.656;;;T3 Motorsport;Audi;GF;51.899;56.424;45.409;
966;1;2;1:57.700;0;;28.459;0;48.631;0;40.610;0;140.7;4:31.432;10:54:31.432;0:28.459;0:48.631;0:40.610;160.0;Matias SALONEN;;;;T3 Motorsport;Audi;GF;28.459;48.631;40.610;
966;1;3;1:44.966;0;;22.840;0;43.959;0;38.167;0;157.8;6:16.398;10:56:16.398;0:22.840;0:43.959;0:38.167;244.3;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.840;43.959;38.167;
966;1;4;1:43.281;0;;22.339;0;43.071;0;37.871;0;160.4;7:59.679;10:57:59.679;0:22.339;0:43.071;0:37.871;247.1;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.339;43.071;37.871;
966;1;5;1:42.673;0;;22.292;0;42.880;0;37.501;0;161.3;9:42.352;10:59:42.352;0:22.292;0:42.880;0:37.501;246.6;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.292;42.880;37.501;
966;1;6;1:46.645;0;B;22.436;0;43.412;0;40.797;0;155.3;11:28.997;11:01:28.997;0:22.436;0:43.412;0:40.797;246.6;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.436;43.412;40.797;
966;1;7;2:57.139;0;;1:32.996;0;46.091;0;38.052;0;93.5;14:26.136;11:04:26.136;1:32.996;0:46.091;0:38.052;164.6;Matias SALONEN;0:01:22.311;;;T3 Motorsport;Audi;GF;92.996;46.091;38.052;
966;1;8;1:42.056;0;;22.213;0;42.557;0;37.286;0;162.3;16:08.192;11:06:08.192;0:22.213;0:42.557;0:37.286;247.1;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.213;42.557;37.286;
966;1;9;1:41.770;2;;22.119;2;42.378;2;37.273;2;162.8;17:49.962;11:07:49.962;0:22.119;0:42.378;0:37.273;247.7;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.119;42.378;37.273;
966;1;10;1:43.643;0;;22.219;0;42.536;0;38.888;0;159.8;19:33.605;11:09:33.605;0:22.219;0:42.536;0:38.888;247.7;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.219;42.536;38.888;
966;1;11;1:42.164;0;;22.148;0;42.586;0;37.430;0;162.1;21:15.769;11:11:15.769;0:22.148;0:42.586;0:37.430;248.8;Matias SALONEN;;;;T3 Motorsport;Audi;FF;22.148;42.586;37.430;
99;1;1;7:01.805;0;;5:13.862;0;59.795;0;48.148;0;39.3;7:01.805;10:57:01.805;5:13.862;0:59.795;0:48.148;136.5;Nick HANCKE;0:04:52.228;;;Speed Monkeys;Aston Martin;GF;313.862;59.795;48.148;
99;1;2;1:56.208;0;;30.793;0;47.143;0;38.272;0;142.5;8:58.013;10:58:58.013;0:30.793;0:47.143;0:38.272;186.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;30.793;47.143;38.272;
99;1;3;1:48.988;0;;22.775;0;47.740;0;38.473;0;152.0;10:47.001;11:00:47.001;0:22.775;0:47.740;0:38.473;244.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.775;47.740;38.473;
99;1;4;1:43.514;0;;22.917;0;42.912;0;37.685;0;160.0;12:30.515;11:02:30.515;0:22.917;0:42.912;0:37.685;241.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.917;42.912;37.685;
99;1;5;1:42.350;2;;22.399;0;42.561;2;37.390;0;161.8;14:12.865;11:04:12.865;0:22.399;0:42.561;0:37.390;246.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.399;42.561;37.390;
99;1;6;1:47.963;0;B;22.488;0;45.012;0;40.463;0;153.4;16:00.828;11:06:00.828;0:22.488;0:45.012;0:40.463;212.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.488;45.012;40.463;
99;1;7;2:41.339;0;;1:21.155;0;42.906;0;37.278;2;102.7;18:42.167;11:08:42.167;1:21.155;0:42.906;0:37.278;225.0;Nick HANCKE;0:01:12.662;;;Speed Monkeys;Aston Martin;GF;81.155;42.906;37.278;
99;1;8;1:42.431;0;;22.317;2;42.564;0;37.550;0;161.7;20:24.598;11:10:24.598;0:22.317;0:42.564;0:37.550;244.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;FF;22.317;42.564;37.550;
