﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;6;2:19.784;0;B;27.549;0;1:00.716;0;51.519;0;117.8;12:56.596;11:27:56.596;0:27.549;1:00.716;0:51.519;181.5;Markus REICH;;KL6;;Audi A4 STW;;GF;27.549;60.716;51.519;
40;1;7;3:49.101;0;;2:15.108;0;56.754;0;37.239;0;71.9;16:45.697;11:31:45.697;2:15.108;0:56.754;0:37.239;203.4;Markus REICH;0:01:53.800;KL6;;Audi A4 STW;;GF;135.108;56.754;37.239;
40;1;8;2:40.082;0;B;25.237;0;1:08.935;0;1:05.910;0;102.9;19:25.779;11:34:25.779;0:25.237;1:08.935;1:05.910;222.7;Markus REICH;;KL6;;Audi A4 STW;;GF;25.237;68.935;65.910;
444;1;1;3:36.285;0;;1:59.428;0;57.817;0;39.040;0;76.1;3:36.285;11:18:36.285;1:59.428;0:57.817;0:39.040;199.6;Anton WERNER;0:01:32.314;KL2;;Audi 200;;GF;119.428;57.817;39.040;
444;1;2;1:52.382;2;;25.360;0;50.350;2;36.672;0;146.5;5:28.667;11:20:28.667;0:25.360;0:50.350;0:36.672;255.9;Anton WERNER;;KL2;;Audi 200;;GF;25.360;50.350;36.672;
444;1;3;1:57.344;0;;25.643;0;54.402;0;37.299;0;140.3;7:26.011;11:22:26.011;0:25.643;0:54.402;0:37.299;215.1;Anton WERNER;;KL2;;Audi 200;;GF;25.643;54.402;37.299;
444;1;4;1:53.808;0;;26.104;0;51.093;0;36.611;0;144.7;9:19.819;11:24:19.819;0:26.104;0:51.093;0:36.611;243.2;Anton WERNER;;KL2;;Audi 200;;GF;26.104;51.093;36.611;
444;1;5;1:52.696;0;;25.229;0;51.024;0;36.443;2;146.1;11:12.515;11:26:12.515;0:25.229;0:51.024;0:36.443;248.3;Anton WERNER;;KL2;;Audi 200;;GF;25.229;51.024;36.443;
444;1;6;1:52.560;0;;25.094;2;50.561;0;36.905;0;146.3;13:05.075;11:28:05.075;0:25.094;0:50.561;0:36.905;253.5;Anton WERNER;;KL2;;Audi 200;;GF;25.094;50.561;36.905;
444;1;7;2:15.731;0;B;26.623;0;55.805;0;53.303;0;121.3;15:20.806;11:30:20.806;0:26.623;0:55.805;0:53.303;223.6;Anton WERNER;;KL2;;Audi 200;;GF;26.623;55.805;53.303;
50;1;1;3:02.425;0;;1:09.129;0;1:09.530;0;43.766;0;90.3;3:02.425;11:18:02.425;1:09.129;1:09.530;0:43.766;153.0;Thorsten HORN;0:00:38.272;KL5;;BMW E30 325i Gr. A;;GF;69.129;69.530;43.766;
50;1;2;2:12.932;0;;30.793;0;1:00.933;0;41.206;0;123.9;5:15.357;11:20:15.357;0:30.793;1:00.933;0:41.206;198.9;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;30.793;60.933;41.206;
50;1;3;2:10.738;0;;29.353;0;1:00.214;0;41.171;0;125.9;7:26.095;11:22:26.095;0:29.353;1:00.214;0:41.171;200.7;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;29.353;60.214;41.171;
50;1;4;2:22.314;0;B;29.802;0;1:03.222;0;49.290;0;115.7;9:48.409;11:24:48.409;0:29.802;1:03.222;0:49.290;194.6;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;29.802;63.222;49.290;
50;1;5;2:54.514;0;;1:13.997;0;59.967;0;40.550;0;94.4;12:42.923;11:27:42.923;1:13.997;0:59.967;0:40.550;200.0;Thorsten HORN;0:00:52.669;KL5;;BMW E30 325i Gr. A;;GF;73.997;59.967;40.550;
50;1;6;2:08.441;0;;29.139;0;58.865;0;40.437;0;128.2;14:51.364;11:29:51.364;0:29.139;0:58.865;0:40.437;202.6;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;29.139;58.865;40.437;
50;1;7;2:07.137;2;;28.633;0;58.601;2;39.903;2;129.5;16:58.501;11:31:58.501;0:28.633;0:58.601;0:39.903;203.8;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;28.633;58.601;39.903;
50;1;8;2:08.049;0;;28.521;0;59.158;0;40.370;0;128.6;19:06.550;11:34:06.550;0:28.521;0:59.158;0:40.370;202.6;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;28.521;59.158;40.370;
50;1;9;2:07.271;0;;28.458;2;58.883;0;39.930;0;129.4;21:13.821;11:36:13.821;0:28.458;0:58.883;0:39.930;202.6;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;FF;28.458;58.883;39.930;
6;1;1;2:35.589;0;;53.036;0;1:03.666;0;38.887;0;105.8;2:35.589;11:17:35.589;0:53.036;1:03.666;0:38.887;162.2;Olaf MANTHEY;0:00:24.960;KL5;;BMW 635CSI;;GF;53.036;63.666;38.887;
6;1;2;1:59.873;0;;26.595;0;55.929;0;37.349;0;137.4;4:35.462;11:19:35.462;0:26.595;0:55.929;0:37.349;219.1;Olaf MANTHEY;;KL5;;BMW 635CSI;;GF;26.595;55.929;37.349;
6;1;3;1:58.188;2;;26.545;0;55.017;2;36.626;2;139.3;6:33.650;11:21:33.650;0:26.545;0:55.017;0:36.626;223.1;Olaf MANTHEY;;KL5;;BMW 635CSI;;GF;26.545;55.017;36.626;
6;1;4;1:59.399;0;;26.013;2;56.550;0;36.836;0;137.9;8:33.049;11:23:33.049;0:26.013;0:56.550;0:36.836;220.4;Olaf MANTHEY;;KL5;;BMW 635CSI;;GF;26.013;56.550;36.836;
6;1;5;2:10.569;0;B;27.874;0;55.738;0;46.957;0;126.1;10:43.618;11:25:43.618;0:27.874;0:55.738;0:46.957;220.4;Olaf MANTHEY;;KL5;;BMW 635CSI;;GF;27.874;55.738;46.957;
7;1;1;3:30.257;0;;1:52.746;0;1:00.204;0;37.307;0;78.3;3:30.257;11:18:30.257;1:52.746;1:00.204;0:37.307;200.4;Bruno SPENGLER;0:01:06.776;KL6;;BMW E36 STW;;GF;112.746;60.204;37.307;
7;1;2;1:55.162;0;;25.535;0;53.134;0;36.493;0;143.0;5:25.419;11:20:25.419;0:25.535;0:53.134;0:36.493;220.4;Bruno SPENGLER;;KL6;;BMW E36 STW;;GF;25.535;53.134;36.493;
7;1;3;1:55.271;0;;26.554;0;52.930;0;35.787;0;142.8;7:20.690;11:22:20.690;0:26.554;0:52.930;0:35.787;221.3;Bruno SPENGLER;;KL6;;BMW E36 STW;;GF;26.554;52.930;35.787;
7;1;4;1:53.016;0;;24.883;0;52.725;0;35.408;0;145.7;9:13.706;11:24:13.706;0:24.883;0:52.725;0:35.408;221.3;Bruno SPENGLER;;KL6;;BMW E36 STW;;GF;24.883;52.725;35.408;
7;1;5;1:52.331;2;;24.798;0;52.341;2;35.192;2;146.6;11:06.037;11:26:06.037;0:24.798;0:52.341;0:35.192;222.7;Bruno SPENGLER;;KL6;;BMW E36 STW;;GF;24.798;52.341;35.192;
7;1;6;1:55.097;0;;25.226;0;53.310;0;36.561;0;143.1;13:01.134;11:28:01.134;0:25.226;0:53.310;0:36.561;220.0;Bruno SPENGLER;;KL6;;BMW E36 STW;;GF;25.226;53.310;36.561;
7;1;7;2:11.179;0;B;24.862;0;54.142;0;52.175;0;125.5;15:12.313;11:30:12.313;0:24.862;0:54.142;0:52.175;220.9;Bruno SPENGLER;;KL6;;BMW E36 STW;;GF;24.862;54.142;52.175;
7;1;8;3:32.498;0;;2:02.803;0;53.279;0;36.416;0;77.5;18:44.811;11:33:44.811;2:02.803;0:53.279;0:36.416;223.1;Bruno SPENGLER;0:01:46.067;KL6;;BMW E36 STW;;GF;122.803;53.279;36.416;
7;1;9;1:52.871;0;;24.730;2;52.812;0;35.329;0;145.9;20:37.682;11:35:37.682;0:24.730;0:52.812;0:35.329;223.1;Bruno SPENGLER;;KL6;;BMW E36 STW;;FF;24.730;52.812;35.329;
75;1;1;3:11.589;0;;1:11.459;0;1:16.996;0;43.134;0;85.9;3:11.589;11:18:11.589;1:11.459;1:16.996;0:43.134;131.2;Albrecht KAMENZIN;0:00:41.625;KL5;;BMW 325;;GF;71.459;76.996;43.134;
75;1;2;2:11.136;0;;29.356;0;1:00.284;2;41.496;0;125.6;5:22.725;11:20:22.725;0:29.356;1:00.284;0:41.496;200.0;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;29.356;60.284;41.496;
75;1;3;2:12.353;0;;28.784;0;1:03.073;0;40.496;2;124.4;7:35.078;11:22:35.078;0:28.784;1:03.073;0:40.496;200.4;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;28.784;63.073;40.496;
75;1;4;2:12.426;0;;28.835;0;1:03.026;0;40.565;0;124.3;9:47.504;11:24:47.504;0:28.835;1:03.026;0:40.565;200.0;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;28.835;63.026;40.565;
75;1;5;2:12.189;0;;29.631;0;1:01.333;0;41.225;0;124.6;11:59.693;11:26:59.693;0:29.631;1:01.333;0:41.225;199.3;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;29.631;61.333;41.225;
75;1;6;2:23.835;0;B;30.430;0;1:02.857;0;50.548;0;114.5;14:23.528;11:29:23.528;0:30.430;1:02.857;0:50.548;185.2;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;30.430;62.857;50.548;
75;1;7;3:01.655;0;;1:19.445;0;1:00.932;0;41.278;0;90.6;17:25.183;11:32:25.183;1:19.445;1:00.932;0:41.278;201.5;Albrecht KAMENZIN;0:01:00.718;KL5;;BMW 325;;GF;79.445;60.932;41.278;
75;1;8;2:11.035;2;;28.802;0;1:00.411;0;41.822;0;125.7;19:36.218;11:34:36.218;0:28.802;1:00.411;0:41.822;204.2;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;28.802;60.411;41.822;
75;1;9;2:11.507;0;;28.565;2;1:00.849;0;42.093;0;125.2;21:47.725;11:36:47.725;0:28.565;1:00.849;0:42.093;201.5;Albrecht KAMENZIN;;KL5;;BMW 325;;FF;28.565;60.849;42.093;
85;1;1;2:48.447;0;;1:01.734;0;1:06.946;0;39.767;0;97.8;2:48.447;11:17:48.447;1:01.734;1:06.946;0:39.767;161.0;Gerhard FÜLLER;0:00:32.904;KL6;;Opel Vectra STW;;GF;61.734;66.946;39.767;
85;1;2;1:56.858;0;;26.345;0;54.103;0;36.410;0;140.9;4:45.305;11:19:45.305;0:26.345;0:54.103;0:36.410;228.3;Gerhard FÜLLER;;KL6;;Opel Vectra STW;;GF;26.345;54.103;36.410;
85;1;3;1:54.011;0;;25.013;0;52.782;0;36.216;0;144.4;6:39.316;11:21:39.316;0:25.013;0:52.782;0:36.216;228.8;Gerhard FÜLLER;;KL6;;Opel Vectra STW;;GF;25.013;52.782;36.216;
85;1;4;1:54.574;0;;25.149;2;53.437;0;35.988;0;143.7;8:33.890;11:23:33.890;0:25.149;0:53.437;0:35.988;228.8;Gerhard FÜLLER;;KL6;;Opel Vectra STW;;GF;25.149;53.437;35.988;
85;1;5;1:53.903;0;;25.362;0;52.392;2;36.149;0;144.6;10:27.793;11:25:27.793;0:25.362;0:52.392;0:36.149;223.6;Gerhard FÜLLER;;KL6;;Opel Vectra STW;;GF;25.362;52.392;36.149;
85;1;6;1:53.192;0;;24.652;0;52.747;0;35.793;2;145.5;12:20.985;11:27:20.985;0:24.652;0:52.747;0:35.793;224.5;Gerhard FÜLLER;;KL6;;Opel Vectra STW;;GF;24.652;52.747;35.793;
85;1;7;2:28.491;0;B;28.854;0;1:02.598;0;57.039;0;110.9;14:49.476;11:29:49.476;0:28.854;1:02.598;0:57.039;160.2;Gerhard FÜLLER;;KL6;;Opel Vectra STW;;GF;28.854;62.598;57.039;
85;1;8;3:44.353;0;;2:11.718;0;56.400;0;36.235;0;73.4;18:33.829;11:33:33.829;2:11.718;0:56.400;0:36.235;228.8;Gerhard FÜLLER;0:01:51.213;KL6;;Opel Vectra STW;;GF;131.718;56.400;36.235;
85;1;9;1:53.795;2;;25.258;0;52.497;0;36.040;0;144.7;20:27.624;11:35:27.624;0:25.258;0:52.497;0:36.040;226.4;Gerhard FÜLLER;;KL6;;Opel Vectra STW;;FF;25.258;52.497;36.040;
88;1;1;3:21.631;0;;1:19.411;0;1:19.646;0;42.574;0;81.7;3:21.631;11:18:21.631;1:19.411;1:19.646;0:42.574;107.9;Peter ZIMMERMANN;0:00:46.240;KL5;;BMW 325i Gruppe A;;GF;79.411;79.646;42.574;
88;1;2;2:11.914;0;;30.550;0;1:00.059;0;41.305;0;124.8;5:33.545;11:20:33.545;0:30.550;1:00.059;0:41.305;204.9;Peter ZIMMERMANN;;KL5;;BMW 325i Gruppe A;;GF;30.550;60.059;41.305;
88;1;3;2:09.162;0;;29.432;0;59.551;0;40.179;0;127.5;7:42.707;11:22:42.707;0:29.432;0:59.551;0:40.179;206.1;Peter ZIMMERMANN;;KL5;;BMW 325i Gruppe A;;GF;29.432;59.551;40.179;
88;1;4;2:21.370;0;B;29.514;0;1:00.825;0;51.031;0;116.5;10:04.077;11:25:04.077;0:29.514;1:00.825;0:51.031;184.0;Peter ZIMMERMANN;;KL5;;BMW 325i Gruppe A;;GF;29.514;60.825;51.031;
88;1;5;5:15.779;0;;3:31.308;0;1:03.338;0;41.133;0;52.1;15:19.856;11:30:19.856;3:31.308;1:03.338;0:41.133;186.5;Peter ZIMMERMANN;0:03:08.594;KL5;;BMW 325i Gruppe A;;GF;211.308;63.338;41.133;
88;1;6;2:07.989;0;;28.744;2;58.700;2;40.545;0;128.7;17:27.845;11:32:27.845;0:28.744;0:58.700;0:40.545;207.3;Peter ZIMMERMANN;;KL5;;BMW 325i Gruppe A;;GF;28.744;58.700;40.545;
88;1;7;2:07.432;2;;;0;;0;40.122;2;129.2;19:35.277;11:34:35.277;;;0:40.122;209.7;Peter ZIMMERMANN;;KL5;;BMW 325i Gruppe A;;GF;;;40.122;
88;1;8;2:17.777;0;;;0;;0;50.094;0;119.5;21:53.054;11:36:53.054;;;0:50.094;204.9;Peter ZIMMERMANN;;KL5;;BMW 325i Gruppe A;;FF;;;50.094;
99;1;1;3:14.882;0;;1:13.776;0;1:16.646;0;44.460;0;84.5;3:14.882;11:18:14.882;1:13.776;1:16.646;0:44.460;128.6;Thomas WANDEL;0:00:42.972;KL2;;Audi 200 Quattro;;GF;73.776;76.646;44.460;
99;1;2;2:10.005;0;;30.135;0;59.580;0;40.290;0;126.7;5:24.887;11:20:24.887;0:30.135;0:59.580;0:40.290;186.5;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;30.135;59.580;40.290;
99;1;3;2:05.383;0;;28.477;0;57.554;0;39.352;0;131.3;7:30.270;11:22:30.270;0:28.477;0:57.554;0:39.352;199.3;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;28.477;57.554;39.352;
99;1;4;2:01.055;0;;27.222;0;55.605;0;38.228;0;136.0;9:31.325;11:24:31.325;0:27.222;0:55.605;0:38.228;203.0;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;27.222;55.605;38.228;
99;1;5;1:58.339;0;;26.064;0;53.354;0;38.921;0;139.1;11:29.664;11:26:29.664;0:26.064;0:53.354;0:38.921;216.0;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;26.064;53.354;38.921;
99;1;6;1:56.602;2;;26.193;0;52.948;2;37.461;2;141.2;13:26.266;11:28:26.266;0:26.193;0:52.948;0:37.461;230.3;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;26.193;52.948;37.461;
99;1;7;1:57.235;0;;26.026;2;53.095;0;38.114;0;140.5;15:23.501;11:30:23.501;0:26.026;0:53.095;0:38.114;235.8;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;26.026;53.095;38.114;
99;1;8;1:58.567;0;;26.125;0;54.501;0;37.941;0;138.9;17:22.068;11:32:22.068;0:26.125;0:54.501;0:37.941;242.7;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;26.125;54.501;37.941;
99;1;9;2:08.194;0;B;26.400;0;54.072;0;47.722;0;128.4;19:30.262;11:34:30.262;0:26.400;0:54.072;0:47.722;222.2;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;26.400;54.072;47.722;
