﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;11;8:37.828;0;;6:53.707;0;43.220;0;1:00.901;0;34.1;32:15.725;10:48:15.725;6:53.707;0:43.220;1:00.901;157.9;Thiago VIVACQUA;0:08:12.363;;;Heide - Motorsport;Audi;GF;413.707;43.220;60.901;
31;1;12;2:04.099;0;;23.986;0;38.182;0;1:01.931;0;142.4;34:19.824;10:50:19.824;0:23.986;0:38.182;1:01.931;250.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.986;38.182;61.931;
34;1;1;3:50.205;0;;2:08.810;0;43.318;0;58.077;0;76.8;3:50.205;10:19:50.205;2:08.810;0:43.318;0:58.077;142.5;Theo OEVERHAUS;0:01:37.804;;;Walkenhorst Motorsport;BMW;GF;128.810;43.318;58.077;
34;1;2;1:58.986;0;;25.178;0;39.392;0;54.416;0;148.5;5:49.191;10:21:49.191;0:25.178;0:39.392;0:54.416;244.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.178;39.392;54.416;
34;1;3;1:57.062;0;;24.353;0;38.611;0;54.098;0;151.0;7:46.253;10:23:46.253;0:24.353;0:38.611;0:54.098;246.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.353;38.611;54.098;
34;1;4;1:55.522;0;;24.042;0;38.541;0;52.939;0;153.0;9:41.775;10:25:41.775;0:24.042;0:38.541;0:52.939;246.6;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.042;38.541;52.939;
34;1;5;1:55.176;0;;24.069;0;38.145;0;52.962;0;153.4;11:36.951;10:27:36.951;0:24.069;0:38.145;0:52.962;246.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.069;38.145;52.962;
34;1;6;1:54.530;0;;23.815;2;37.927;0;52.788;0;154.3;13:31.481;10:29:31.481;0:23.815;0:37.927;0:52.788;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.815;37.927;52.788;
34;1;7;1:54.230;2;;23.884;0;37.969;0;52.377;2;154.7;15:25.711;10:31:25.711;0:23.884;0:37.969;0:52.377;247.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.884;37.969;52.377;
34;1;8;15:45.314;0;B;23.908;0;37.885;2;14:43.521;0;18.7;31:11.025;10:47:11.025;0:23.908;0:37.885;14:43.521;248.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.908;37.885;883.521;
34;1;9;2:11.522;0;;40.201;0;38.641;0;52.680;0;134.4;33:22.547;10:49:22.547;0:40.201;0:38.641;0:52.680;165.1;Theo OEVERHAUS;0:14:06.623;;;Walkenhorst Motorsport;BMW;GF;40.201;38.641;52.680;
47;1;1;2:34.963;0;;47.202;0;46.372;0;1:01.389;0;114.0;2:34.963;10:18:34.963;0:47.202;0:46.372;1:01.389;150.0;Colin CARESANI;0:00:14.523;;;Project 1;BMW;GF;47.202;46.372;61.389;
47;1;2;2:07.158;0;;25.839;0;40.300;0;1:01.019;0;139.0;4:42.121;10:20:42.121;0:25.839;0:40.300;1:01.019;216.4;Colin CARESANI;;;;Project 1;BMW;GF;25.839;40.300;61.019;
47;1;3;18:05.347;0;B;29.570;0;49.722;0;16:46.055;0;16.3;22:47.468;10:38:47.468;0:29.570;0:49.722;16:46.055;248.3;Colin CARESANI;;;;Project 1;BMW;RF;29.570;49.722;1006.055;
47;1;4;9:12.059;0;;7:38.724;0;39.077;0;54.258;0;32.0;31:59.527;10:47:59.527;7:38.724;0:39.077;0:54.258;164.1;Colin CARESANI;0:22:47.309;;;Project 1;BMW;GF;458.724;39.077;54.258;
47;1;5;1:55.349;2;;24.089;0;38.051;2;53.209;2;153.2;33:54.876;10:49:54.876;0:24.089;0:38.051;0:53.209;246.0;Colin CARESANI;;;;Project 1;BMW;GF;24.089;38.051;53.209;
48;1;1;2:32.290;0;;42.127;0;47.686;0;1:02.477;0;116.0;2:32.290;10:18:32.290;0:42.127;0:47.686;1:02.477;145.6;Sophie HOFMANN;0:00:10.175;;;Heide - Motorsport;Audi;GF;42.127;47.686;62.477;
48;1;2;2:03.181;0;;25.887;0;40.971;0;56.323;0;143.5;4:35.471;10:20:35.471;0:25.887;0:40.971;0:56.323;219.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.887;40.971;56.323;
48;1;3;2:02.580;0;;25.136;0;40.202;0;57.242;0;144.2;6:38.051;10:22:38.051;0:25.136;0:40.202;0:57.242;235.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.136;40.202;57.242;
48;1;4;2:00.560;0;;25.024;0;39.831;0;55.705;0;146.6;8:38.611;10:24:38.611;0:25.024;0:39.831;0:55.705;248.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.024;39.831;55.705;
48;1;5;2:00.305;0;;24.540;0;39.750;0;56.015;0;146.9;10:38.916;10:26:38.916;0:24.540;0:39.750;0:56.015;250.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.540;39.750;56.015;
48;1;6;2:21.836;0;B;25.815;0;42.103;0;1:13.918;0;124.6;13:00.752;10:29:00.752;0:25.815;0:42.103;1:13.918;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.815;42.103;73.918;
48;1;7;4:15.415;0;;2:37.855;0;43.246;0;54.314;0;69.2;17:16.167;10:33:16.167;2:37.855;0:43.246;0:54.314;127.7;Sophie HOFMANN;0:02:27.643;;;Heide - Motorsport;Audi;GF;157.855;43.246;54.314;
48;1;8;1:58.018;2;;24.434;0;39.325;2;54.259;2;149.7;19:14.185;10:35:14.185;0:24.434;0:39.325;0:54.259;247.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.434;39.325;54.259;
48;1;9;2:06.017;0;;24.535;0;40.151;0;1:01.331;0;140.2;21:20.202;10:37:20.202;0:24.535;0:40.151;1:01.331;247.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;RF;24.535;40.151;61.331;
48;1;10;4:08.166;0;B;48.290;0;1:15.903;0;2:03.973;0;71.2;25:28.368;10:41:28.368;0:48.290;1:15.903;2:03.973;132.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;RF;48.290;75.903;123.973;
48;1;11;6:44.023;0;;5:08.394;0;40.362;0;55.267;0;43.7;32:12.391;10:48:12.391;5:08.394;0:40.362;0:55.267;149.6;Sophie HOFMANN;0:05:04.163;;;Heide - Motorsport;Audi;GF;308.394;40.362;55.267;
48;1;12;2:00.011;0;;24.360;0;39.951;0;55.700;0;147.3;34:12.402;10:50:12.402;0:24.360;0:39.951;0:55.700;240.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.360;39.951;55.700;
5;1;1;2:50.638;0;;1:09.723;0;44.010;0;56.905;0;103.6;2:50.638;10:18:50.638;1:09.723;0:44.010;0:56.905;141.4;Steriyan FOLEV;0:00:37.199;;;FK Performance Motorsport;BMW;GF;69.723;44.010;56.905;
5;1;2;1:59.465;0;;24.493;0;39.589;0;55.383;0;147.9;4:50.103;10:20:50.103;0:24.493;0:39.589;0:55.383;246.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.493;39.589;55.383;
5;1;3;1:58.826;0;;24.606;0;39.259;0;54.961;0;148.7;6:48.929;10:22:48.929;0:24.606;0:39.259;0:54.961;246.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.606;39.259;54.961;
5;1;4;1:57.280;0;;24.288;0;38.755;0;54.237;0;150.7;8:46.209;10:24:46.209;0:24.288;0:38.755;0:54.237;246.0;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.288;38.755;54.237;
5;1;5;1:56.383;2;;24.210;0;38.431;0;53.742;2;151.8;10:42.592;10:26:42.592;0:24.210;0:38.431;0:53.742;247.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.210;38.431;53.742;
5;1;6;4:45.594;0;B;24.204;0;39.145;0;3:42.245;0;61.9;15:28.186;10:31:28.186;0:24.204;0:39.145;3:42.245;247.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.204;39.145;222.245;
5;1;7;2:15.647;0;;41.791;0;39.532;0;54.324;0;130.3;17:43.833;10:33:43.833;0:41.791;0:39.532;0:54.324;158.4;Steriyan FOLEV;0:03:05.035;;;FK Performance Motorsport;BMW;GF;41.791;39.532;54.324;
5;1;8;1:57.001;0;;24.025;0;38.665;0;54.311;0;151.0;19:40.834;10:35:40.834;0:24.025;0:38.665;0:54.311;245.5;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.025;38.665;54.311;
5;1;9;6:50.170;0;B;23.885;2;38.822;0;5:47.463;0;43.1;26:31.004;10:42:31.004;0:23.885;0:38.822;5:47.463;246.0;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;RF;23.885;38.822;347.463;
5;1;10;5:35.347;0;;4:01.303;0;40.296;0;53.748;0;52.7;32:06.351;10:48:06.351;4:01.303;0:40.296;0:53.748;154.3;Steriyan FOLEV;0:08:25.626;;;FK Performance Motorsport;BMW;GF;241.303;40.296;53.748;
5;1;11;1:57.172;0;;24.146;0;38.420;2;54.606;0;150.8;34:03.523;10:50:03.523;0:24.146;0:38.420;0:54.606;247.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.146;38.420;54.606;
63;1;1;4:01.795;0;B;51.159;0;45.024;0;2:25.612;0;73.1;4:01.795;10:20:01.795;0:51.159;0:45.024;2:25.612;140.6;Jacob RIEGEL;0:00:18.993;;;Speed Monkeys;Aston Martin;GF;51.159;45.024;145.612;
63;1;2;2:22.740;0;;41.283;0;41.348;0;1:00.109;0;123.8;6:24.535;10:22:24.535;0:41.283;0:41.348;1:00.109;163.9;Jacob RIEGEL;0:01:39.608;;;Speed Monkeys;Aston Martin;GF;41.283;41.348;60.109;
63;1;3;2:01.592;0;;25.257;0;39.851;0;56.484;0;145.3;8:26.127;10:24:26.127;0:25.257;0:39.851;0:56.484;243.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.257;39.851;56.484;
63;1;4;1:57.507;0;;24.673;0;38.629;0;54.205;0;150.4;10:23.634;10:26:23.634;0:24.673;0:38.629;0:54.205;246.6;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.673;38.629;54.205;
63;1;5;1:56.427;2;;24.437;0;38.340;0;53.650;0;151.8;12:20.061;10:28:20.061;0:24.437;0:38.340;0:53.650;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.437;38.340;53.650;
63;1;6;4:20.231;0;B;24.163;0;40.690;0;3:15.378;0;67.9;16:40.292;10:32:40.292;0:24.163;0:40.690;3:15.378;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.163;40.690;195.378;
63;1;7;2:11.887;0;;40.352;0;38.093;2;53.442;0;134.0;18:52.179;10:34:52.179;0:40.352;0:38.093;0:53.442;163.9;Jacob RIEGEL;0:02:34.097;;;Speed Monkeys;Aston Martin;GF;40.352;38.093;53.442;
63;1;8;1:56.909;0;;24.234;0;39.663;0;53.012;2;151.2;20:49.088;10:36:49.088;0:24.234;0:39.663;0:53.012;247.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.234;39.663;53.012;
63;1;9;7:16.876;0;B;24.142;0;1:10.621;0;5:42.113;0;40.5;28:05.964;10:44:05.964;0:24.142;1:10.621;5:42.113;247.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;RF;24.142;70.621;342.113;
63;1;10;4:14.260;0;;2:41.439;0;39.602;0;53.219;0;69.5;32:20.224;10:48:20.224;2:41.439;0:39.602;0:53.219;144.0;Jacob RIEGEL;0:06:20.896;;;Speed Monkeys;Aston Martin;GF;161.439;39.602;53.219;
63;1;11;1:56.747;0;;24.079;2;38.098;0;54.570;0;151.4;34:16.971;10:50:16.971;0:24.079;0:38.098;0:54.570;251.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.079;38.098;54.570;
77;1;1;4:03.232;0;B;38.103;0;49.354;0;2:35.775;0;72.7;4:03.232;10:20:03.232;0:38.103;0:49.354;2:35.775;161.4;J.P. SOUTHERN;0:00:05.206;;;EastSide Motorsport;Audi;GF;38.103;49.354;155.775;
77;1;2;2:19.796;0;;40.473;0;41.401;0;57.922;0;126.4;6:23.028;10:22:23.028;0:40.473;0:41.401;0:57.922;168.2;J.P. SOUTHERN;0:01:49.583;;;EastSide Motorsport;Audi;GF;40.473;41.401;57.922;
77;1;3;1:55.585;0;;23.995;0;38.452;0;53.138;0;152.9;8:18.613;10:24:18.613;0:23.995;0:38.452;0:53.138;248.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.995;38.452;53.138;
77;1;4;1:54.710;0;;23.908;0;38.004;0;52.798;0;154.1;10:13.323;10:26:13.323;0:23.908;0:38.004;0:52.798;250.0;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.908;38.004;52.798;
77;1;5;1:53.380;3;;23.640;2;37.264;3;52.476;2;155.9;12:06.703;10:28:06.703;0:23.640;0:37.264;0:52.476;250.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.640;37.264;52.476;
77;1;6;2:04.341;0;;25.126;0;41.793;0;57.422;0;142.1;14:11.044;10:30:11.044;0:25.126;0:41.793;0:57.422;248.8;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;25.126;41.793;57.422;
77;1;7;1:54.920;0;;23.764;0;37.579;0;53.577;0;153.8;16:05.964;10:32:05.964;0:23.764;0:37.579;0:53.577;248.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.764;37.579;53.577;
77;1;8;5:25.268;0;B;26.188;0;39.442;0;4:19.638;0;54.3;21:31.232;10:37:31.232;0:26.188;0:39.442;4:19.638;205.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;RF;26.188;39.442;259.638;
77;1;9;10:26.394;0;;8:52.546;0;39.296;0;54.552;0;28.2;31:57.626;10:47:57.626;8:52.546;0:39.296;0:54.552;139.4;J.P. SOUTHERN;0:11:53.434;;;EastSide Motorsport;Audi;GF;532.546;39.296;54.552;
77;1;10;1:54.909;0;;24.173;0;37.589;0;53.147;0;153.8;33:52.535;10:49:52.535;0:24.173;0:37.589;0:53.147;245.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;24.173;37.589;53.147;
90;1;1;5:44.798;0;;4:00.496;0;44.262;0;1:00.040;0;51.3;5:44.798;10:21:44.798;4:00.496;0:44.262;1:00.040;151.0;Tim HEINEMANN;0:03:29.346;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;240.496;44.262;60.040;
90;1;2;2:08.354;0;;25.920;0;42.842;0;59.592;0;137.7;7:53.152;10:23:53.152;0:25.920;0:42.842;0:59.592;228.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.920;42.842;59.592;
90;1;3;1:57.429;0;;24.552;0;38.580;0;54.297;0;150.5;9:50.581;10:25:50.581;0:24.552;0:38.580;0:54.297;235.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.552;38.580;54.297;
90;1;4;1:57.136;2;;24.409;0;38.655;0;54.072;0;150.9;11:47.717;10:27:47.717;0:24.409;0:38.655;0:54.072;235.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.409;38.655;54.072;
90;1;5;6:54.979;0;B;24.354;0;38.207;2;5:52.418;0;42.6;18:42.696;10:34:42.696;0:24.354;0:38.207;5:52.418;235.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.354;38.207;352.418;
90;1;6;2:15.232;0;;42.287;0;39.163;0;53.782;2;130.7;20:57.928;10:36:57.928;0:42.287;0:39.163;0:53.782;156.3;Tim HEINEMANN;0:05:15.707;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;42.287;39.163;53.782;
90;1;7;9:07.198;0;B;24.429;0;1:10.996;0;7:31.773;0;32.3;30:05.126;10:46:05.126;0:24.429;1:10.996;7:31.773;235.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.429;70.996;451.773;
90;1;8;2:13.383;0;;40.983;0;38.583;0;53.817;0;132.5;32:18.509;10:48:18.509;0:40.983;0:38.583;0:53.817;156.5;Tim HEINEMANN;0:06:16.008;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;40.983;38.583;53.817;
90;1;9;1:57.512;0;;24.233;2;38.254;0;55.025;0;150.4;34:16.021;10:50:16.021;0:24.233;0:38.254;0:55.025;238.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.233;38.254;55.025;
99;1;1;2:38.792;0;;53.189;0;44.242;0;1:01.361;0;111.3;2:38.792;10:18:38.792;0:53.189;0:44.242;1:01.361;130.3;Nick HANCKE;0:00:20.280;;;Speed Monkeys;Aston Martin;GF;53.189;44.242;61.361;
99;1;2;2:00.771;0;;25.225;0;40.500;0;55.046;0;146.3;4:39.563;10:20:39.563;0:25.225;0:40.500;0:55.046;230.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.225;40.500;55.046;
99;1;3;1:57.137;0;;24.527;0;38.861;0;53.749;0;150.9;6:36.700;10:22:36.700;0:24.527;0:38.861;0:53.749;248.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.527;38.861;53.749;
99;1;4;2:54.847;0;B;24.210;0;38.779;0;1:51.858;0;101.1;9:31.547;10:25:31.547;0:24.210;0:38.779;1:51.858;248.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.210;38.779;111.858;
99;1;5;2:11.210;0;;39.722;0;38.609;0;52.879;0;134.7;11:42.757;10:27:42.757;0:39.722;0:38.609;0:52.879;167.7;Nick HANCKE;0:01:15.224;;;Speed Monkeys;Aston Martin;GF;39.722;38.609;52.879;
99;1;6;1:55.367;0;;24.036;0;38.304;0;53.027;0;153.2;13:38.124;10:29:38.124;0:24.036;0:38.304;0:53.027;247.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.036;38.304;53.027;
99;1;7;1:54.746;0;;24.052;0;37.902;0;52.792;0;154.0;15:32.870;10:31:32.870;0:24.052;0:37.902;0:52.792;248.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.052;37.902;52.792;
99;1;8;1:54.472;2;;24.048;0;37.826;2;52.598;2;154.4;17:27.342;10:33:27.342;0:24.048;0:37.826;0:52.598;248.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.048;37.826;52.598;
99;1;9;10:36.425;0;B;23.947;2;38.835;0;9:33.643;0;27.8;28:03.767;10:44:03.767;0:23.947;0:38.835;9:33.643;250.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;RF;23.947;38.835;573.643;
99;1;10;4:15.484;0;;2:43.142;0;39.130;0;53.212;0;69.2;32:19.251;10:48:19.251;2:43.142;0:39.130;0:53.212;140.3;Nick HANCKE;0:10:54.874;;;Speed Monkeys;Aston Martin;GF;163.142;39.130;53.212;
99;1;11;1:57.296;0;;24.395;0;38.243;0;54.658;0;150.7;34:16.547;10:50:16.547;0:24.395;0:38.243;0:54.658;240.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.395;38.243;54.658;
