﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;5;1:56.075;0;;25.799;0;48.001;0;42.275;0;142.7;9:45.447;17:12:36.505;0:25.799;0:48.001;0:42.275;218.2;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;25.799;48.001;42.275;
6;1;6;2:27.169;0;;28.279;0;1:04.783;0;54.107;0;112.5;12:12.616;17:15:03.674;0:28.279;1:04.783;0:54.107;125.1;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;SF;28.279;64.783;54.107;
6;1;7;2:13.660;0;;32.692;0;54.694;0;46.274;0;123.9;14:26.276;17:17:17.334;0:32.692;0:54.694;0:46.274;152.1;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;SF;32.692;54.694;46.274;
6;1;8;2:38.950;0;;30.352;0;1:14.087;0;54.511;0;104.2;17:05.226;17:19:56.284;0:30.352;1:14.087;0:54.511;162.7;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;SF;30.352;74.087;54.511;
6;1;9;2:39.346;0;;37.381;0;1:12.911;0;49.054;0;103.9;19:44.572;17:22:35.630;0:37.381;1:12.911;0:49.054;111.0;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;37.381;72.911;49.054;
6;1;10;1:57.274;0;;26.002;0;48.673;0;42.599;0;141.2;21:41.846;17:24:32.904;0:26.002;0:48.673;0:42.599;206.5;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;26.002;48.673;42.599;
6;1;11;1:55.639;0;;25.618;0;48.474;0;41.547;0;143.2;23:37.485;17:26:28.543;0:25.618;0:48.474;0:41.547;214.7;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;25.618;48.474;41.547;
6;1;12;1:55.470;0;;25.443;0;48.369;0;41.658;0;143.4;25:32.955;17:28:24.013;0:25.443;0:48.369;0:41.658;213.0;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;25.443;48.369;41.658;
6;1;13;1:55.727;0;;25.442;2;48.641;0;41.644;0;143.1;27:28.682;17:30:19.740;0:25.442;0:48.641;0:41.644;216.9;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;FF;25.442;48.641;41.644;
75;1;1;2:11.390;0;;36.071;0;50.755;0;44.564;0;126.1;2:11.390;17:05:02.448;0:36.071;0:50.755;0:44.564;;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;36.071;50.755;44.564;
75;1;2;2:01.436;2;;26.730;2;50.740;2;43.966;2;136.4;4:12.826;17:07:03.884;0:26.730;0:50.740;0:43.966;191.2;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;26.730;50.740;43.966;
75;1;3;2:03.139;0;;26.988;0;51.001;0;45.150;0;134.5;6:15.965;17:09:07.023;0:26.988;0:51.001;0:45.150;203.0;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;26.988;51.001;45.150;
75;1;4;2:08.173;0;B;26.927;0;52.484;0;48.762;0;129.2;8:24.138;17:11:15.196;0:26.927;0:52.484;0:48.762;205.3;Albrecht KAMENZIN;;KL5;;BMW 325;;GF;26.927;52.484;48.762;
75;1;5;2:48.685;0;;1:01.889;0;56.723;0;50.073;0;98.2;11:12.823;17:14:03.881;1:01.889;0:56.723;0:50.073;176.2;Albrecht KAMENZIN;0:00:50.423;KL5;;BMW 325;;SF;61.889;56.723;50.073;
99;1;1;2:03.626;0;;33.485;0;48.698;0;41.443;0;134.0;2:03.626;17:04:54.684;0:33.485;0:48.698;0:41.443;;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;33.485;48.698;41.443;
99;1;2;1:52.752;2;;24.568;2;46.925;2;41.259;0;146.9;3:56.378;17:06:47.436;0:24.568;0:46.925;0:41.259;210.5;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;24.568;46.925;41.259;
99;1;3;1:54.032;0;;25.171;0;47.767;0;41.094;0;145.3;5:50.410;17:08:41.468;0:25.171;0:47.767;0:41.094;199.6;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;25.171;47.767;41.094;
99;1;4;1:53.564;0;;25.165;0;47.622;0;40.777;2;145.9;7:43.974;17:10:35.032;0:25.165;0:47.622;0:40.777;195.7;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;25.165;47.622;40.777;
99;1;5;1:55.491;0;;25.798;0;47.930;0;41.763;0;143.4;9:39.465;17:12:30.523;0:25.798;0:47.930;0:41.763;189.1;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;25.798;47.930;41.763;
99;1;6;2:32.790;0;;29.906;0;1:07.315;0;55.569;0;108.4;12:12.255;17:15:03.313;0:29.906;1:07.315;0:55.569;103.4;Thomas WANDEL;;KL2;;Audi 200 Quattro;;SF;29.906;67.315;55.569;
99;1;7;2:13.636;0;;32.505;0;54.338;0;46.793;0;123.9;14:25.891;17:17:16.949;0:32.505;0:54.338;0:46.793;157.2;Thomas WANDEL;;KL2;;Audi 200 Quattro;;SF;32.505;54.338;46.793;
99;1;8;2:37.202;0;;30.417;0;1:12.994;0;53.791;0;105.4;17:03.093;17:19:54.151;0:30.417;1:12.994;0:53.791;172.0;Thomas WANDEL;;KL2;;Audi 200 Quattro;;SF;30.417;72.994;53.791;
99;1;9;2:40.030;0;;38.016;0;1:13.025;0;48.989;0;103.5;19:43.123;17:22:34.181;0:38.016;1:13.025;0:48.989;120.9;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;38.016;73.025;48.989;
99;1;10;1:56.635;0;;26.051;0;48.482;0;42.102;0;142.0;21:39.758;17:24:30.816;0:26.051;0:48.482;0:42.102;195.7;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;26.051;48.482;42.102;
99;1;11;1:56.431;0;;26.000;0;48.916;0;41.515;0;142.3;23:36.189;17:26:27.247;0:26.000;0:48.916;0:41.515;189.1;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;26.000;48.916;41.515;
99;1;12;1:56.094;0;;25.956;0;48.366;0;41.772;0;142.7;25:32.283;17:28:23.341;0:25.956;0:48.366;0:41.772;203.0;Thomas WANDEL;;KL2;;Audi 200 Quattro;;GF;25.956;48.366;41.772;
99;1;13;1:56.624;0;;25.855;0;49.335;0;41.434;0;142.0;27:28.907;17:30:19.965;0:25.855;0:49.335;0:41.434;197.4;Thomas WANDEL;;KL2;;Audi 200 Quattro;;FF;25.855;49.335;41.434;
