﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;2;2:03.930;0;;28.297;0;52.672;0;42.961;0;133.7;8:22.337;10:48:22.337;0:28.297;0:52.672;0:42.961;132.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;28.297;52.672;42.961;
63;1;3;1:42.708;0;;22.474;0;42.863;0;37.371;0;161.3;10:05.045;10:50:05.045;0:22.474;0:42.863;0:37.371;244.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.474;42.863;37.371;
63;1;4;1:42.424;2;;22.344;2;42.719;0;37.361;2;161.7;11:47.469;10:51:47.469;0:22.344;0:42.719;0:37.361;246.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.344;42.719;37.361;
63;1;5;1:51.910;0;B;23.588;0;47.255;0;41.067;0;148.0;13:39.379;10:53:39.379;0:23.588;0:47.255;0:41.067;194.6;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.588;47.255;41.067;
63;1;6;2:49.289;0;;1:26.276;0;43.728;0;39.285;0;97.8;16:28.668;10:56:28.668;1:26.276;0:43.728;0:39.285;158.6;Jacob RIEGEL;0:01:15.857;;;Speed Monkeys;Aston Martin;GF;86.276;43.728;39.285;
63;1;7;1:53.825;0;;24.031;0;50.831;0;38.963;0;145.5;18:22.493;10:58:22.493;0:24.031;0:50.831;0:38.963;211.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.031;50.831;38.963;
63;1;8;1:42.691;0;;22.449;0;42.584;2;37.658;0;161.3;20:05.184;11:00:05.184;0:22.449;0:42.584;0:37.658;244.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;FF;22.449;42.584;37.658;
77;1;1;2:40.752;0;;52.826;0;1:01.607;0;46.319;0;103.0;2:40.752;10:42:40.752;0:52.826;1:01.607;0:46.319;134.8;J.P. SOUTHERN;0:00:32.126;;;EastSide Motorsport;Audi;GF;52.826;61.607;46.319;
77;1;2;1:50.262;0;;27.161;0;45.306;0;37.795;0;150.2;4:31.014;10:44:31.014;0:27.161;0:45.306;0:37.795;130.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;27.161;45.306;37.795;
77;1;3;1:42.119;0;;22.621;0;42.459;0;37.039;0;162.2;6:13.133;10:46:13.133;0:22.621;0:42.459;0:37.039;246.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.621;42.459;37.039;
77;1;4;1:41.782;0;;22.539;0;42.445;0;36.798;0;162.7;7:54.915;10:47:54.915;0:22.539;0:42.445;0:36.798;248.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.539;42.445;36.798;
77;1;5;1:41.612;0;;22.352;0;42.432;0;36.828;0;163.0;9:36.527;10:49:36.527;0:22.352;0:42.432;0:36.828;249.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.352;42.432;36.828;
77;1;6;2:00.935;0;;26.905;0;49.816;0;44.214;0;137.0;11:37.462;10:51:37.462;0:26.905;0:49.816;0:44.214;181.2;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;26.905;49.816;44.214;
77;1;7;1:41.162;2;;22.253;2;42.203;2;36.706;3;163.7;13:18.624;10:53:18.624;0:22.253;0:42.203;0:36.706;249.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.253;42.203;36.706;
77;1;8;2:00.296;0;;24.950;0;48.791;0;46.555;0;137.7;15:18.920;10:55:18.920;0:24.950;0:48.791;0:46.555;204.2;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;24.950;48.791;46.555;
77;1;9;2:02.599;0;;28.296;0;54.034;0;40.269;0;135.1;17:21.519;10:57:21.519;0:28.296;0:54.034;0:40.269;158.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;28.296;54.034;40.269;
77;1;10;1:56.336;0;B;22.290;0;42.286;0;51.760;0;142.4;19:17.855;10:59:17.855;0:22.290;0:42.286;0:51.760;247.1;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.290;42.286;51.760;
90;1;1;2:19.702;0;;47.929;0;52.153;0;39.620;0;118.6;2:19.702;10:42:19.702;0:47.929;0:52.153;0:39.620;193.5;Tim HEINEMANN;0:00:30.826;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;47.929;52.153;39.620;
90;1;2;1:44.492;0;;22.816;0;43.232;0;38.444;0;158.5;4:04.194;10:44:04.194;0:22.816;0:43.232;0:38.444;244.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.816;43.232;38.444;
90;1;3;1:48.377;0;B;22.161;0;43.771;0;42.445;0;152.8;5:52.571;10:45:52.571;0:22.161;0:43.771;0:42.445;248.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.161;43.771;42.445;
90;1;4;5:00.220;0;;3:21.995;0;53.718;0;44.507;0;55.2;10:52.791;10:50:52.791;3:21.995;0:53.718;0:44.507;165.4;Tim HEINEMANN;0:03:09.420;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;201.995;53.718;44.507;
90;1;5;1:47.033;0;;23.861;0;44.814;0;38.358;0;154.8;12:39.824;10:52:39.824;0:23.861;0:44.814;0:38.358;173.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.861;44.814;38.358;
90;1;6;1:42.546;0;;21.833;0;41.610;3;39.103;0;161.5;14:22.370;10:54:22.370;0:21.833;0:41.610;0:39.103;250.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;21.833;41.610;39.103;
90;1;7;1:40.314;3;;21.766;3;41.610;0;36.938;2;165.1;16:02.684;10:56:02.684;0:21.766;0:41.610;0:36.938;251.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;21.766;41.610;36.938;
90;1;8;1:56.163;0;;22.095;0;48.175;0;45.893;0;142.6;17:58.847;10:57:58.847;0:22.095;0:48.175;0:45.893;201.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.095;48.175;45.893;
90;1;9;2:14.407;0;;29.351;0;57.463;0;47.593;0;123.2;20:13.254;11:00:13.254;0:29.351;0:57.463;0:47.593;129.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;29.351;57.463;47.593;
966;1;1;2:45.985;0;;59.473;0;59.269;0;47.243;0;99.8;2:45.985;10:42:45.985;0:59.473;0:59.269;0:47.243;154.1;Matias SALONEN;0:00:38.714;;;T3 Motorsport;Audi;GF;59.473;59.269;47.243;
966;1;2;2:11.286;0;;31.110;0;56.875;0;43.301;0;126.2;4:57.271;10:44:57.271;0:31.110;0:56.875;0:43.301;153.8;Matias SALONEN;;;;T3 Motorsport;Audi;GF;31.110;56.875;43.301;
966;1;3;1:48.338;0;;24.111;0;45.532;0;38.695;0;152.9;6:45.609;10:46:45.609;0:24.111;0:45.532;0:38.695;242.7;Matias SALONEN;;;;T3 Motorsport;Audi;GF;24.111;45.532;38.695;
966;1;4;1:43.033;0;;22.517;0;42.936;0;37.580;0;160.8;8:28.642;10:48:28.642;0:22.517;0:42.936;0:37.580;248.8;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.517;42.936;37.580;
966;1;5;1:42.161;0;;22.483;0;42.384;0;37.294;0;162.1;10:10.803;10:50:10.803;0:22.483;0:42.384;0:37.294;248.3;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.483;42.384;37.294;
966;1;6;1:49.035;0;B;22.277;0;45.044;0;41.714;0;151.9;11:59.838;10:51:59.838;0:22.277;0:45.044;0:41.714;236.8;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.277;45.044;41.714;
966;1;7;3:00.172;0;;1:36.711;0;44.697;0;38.764;0;91.9;15:00.010;10:55:00.010;1:36.711;0:44.697;0:38.764;150.0;Matias SALONEN;0:01:25.398;;;T3 Motorsport;Audi;GF;96.711;44.697;38.764;
966;1;8;1:41.694;2;;22.224;0;42.302;0;37.168;2;162.9;16:41.704;10:56:41.704;0:22.224;0:42.302;0:37.168;250.0;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.224;42.302;37.168;
966;1;9;2:20.500;0;;22.085;2;42.157;2;1:16.258;0;117.9;19:02.204;10:59:02.204;0:22.085;0:42.157;1:16.258;250.6;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.085;42.157;76.258;
966;1;10;1:42.096;0;;22.285;0;42.497;0;37.314;0;162.2;20:44.300;11:00:44.300;0:22.285;0:42.497;0:37.314;246.6;Matias SALONEN;;;;T3 Motorsport;Audi;FF;22.285;42.497;37.314;
99;1;1;6:51.128;0;;5:02.880;0;58.460;0;49.788;0;40.3;6:51.128;10:46:51.128;5:02.880;0:58.460;0:49.788;149.4;Nick HANCKE;0:04:41.634;;;Speed Monkeys;Aston Martin;GF;302.880;58.460;49.788;
99;1;2;1:57.379;0;;29.241;0;48.315;0;39.823;0;141.1;8:48.507;10:48:48.507;0:29.241;0:48.315;0:39.823;189.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;29.241;48.315;39.823;
99;1;3;1:48.817;0;;24.777;0;45.874;0;38.166;0;152.2;10:37.324;10:50:37.324;0:24.777;0:45.874;0:38.166;197.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.777;45.874;38.166;
99;1;4;1:43.106;0;;22.622;0;42.794;0;37.690;0;160.6;12:20.430;10:52:20.430;0:22.622;0:42.794;0:37.690;243.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.622;42.794;37.690;
99;1;5;1:42.951;0;;22.653;0;42.911;0;37.387;0;160.9;14:03.381;10:54:03.381;0:22.653;0:42.911;0:37.387;242.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.653;42.911;37.387;
99;1;6;1:42.242;2;;22.566;0;42.436;2;37.240;2;162.0;15:45.623;10:55:45.623;0:22.566;0:42.436;0:37.240;241.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.566;42.436;37.240;
99;1;7;1:42.902;0;;22.497;2;42.606;0;37.799;0;161.0;17:28.525;10:57:28.525;0:22.497;0:42.606;0:37.799;243.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.497;42.606;37.799;
99;1;8;1:56.217;0;B;24.823;0;46.795;0;44.599;0;142.5;19:24.742;10:59:24.742;0:24.823;0:46.795;0:44.599;195.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.823;46.795;44.599;
