﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;6;2:10.662;0;;28.578;0;43.280;0;58.804;0;135.3;16:51.859;09:51:51.859;0:28.578;0:43.280;0:58.804;168.5;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;28.578;43.280;58.804;
50;1;7;2:11.520;0;;27.902;0;44.283;0;59.335;0;134.4;19:03.379;09:54:03.379;0:27.902;0:44.283;0:59.335;176.2;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.902;44.283;59.335;
50;1;8;2:08.958;0;;28.447;0;42.526;0;57.985;2;137.0;21:12.337;09:56:12.337;0:28.447;0:42.526;0:57.985;168.0;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;28.447;42.526;57.985;
50;1;9;2:08.379;0;;27.607;0;42.299;2;58.473;0;137.7;23:20.716;09:58:20.716;0:27.607;0:42.299;0:58.473;177.3;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.607;42.299;58.473;
50;1;10;2:12.230;0;;28.566;0;43.353;0;1:00.311;0;133.6;25:32.946;10:00:32.946;0:28.566;0:43.353;1:00.311;176.8;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;FF;28.566;43.353;60.311;
6;1;1;8:06.810;0;B;1:31.371;0;58.004;0;5:37.435;0;36.3;8:06.810;09:43:06.810;1:31.371;0:58.004;5:37.435;115.5;Ronny SCHEER;0:00:53.542;KL2;;BMW M1 Procar;;GF;91.371;58.004;337.435;
6;1;2;2:30.826;0;;52.153;0;41.919;0;56.754;0;117.2;10:37.636;09:45:37.636;0:52.153;0:41.919;0:56.754;147.3;Ronny SCHEER;0:04:36.484;KL2;;BMW M1 Procar;;GF;52.153;41.919;56.754;
6;1;3;2:02.714;0;;25.272;2;40.105;0;57.337;0;144.0;12:40.350;09:47:40.350;0:25.272;0:40.105;0:57.337;204.9;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.272;40.105;57.337;
6;1;4;2:03.269;0;;26.550;0;41.176;0;55.543;0;143.4;14:43.619;09:49:43.619;0:26.550;0:41.176;0:55.543;215.1;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;26.550;41.176;55.543;
6;1;5;2:02.115;0;;26.951;0;40.369;0;54.795;2;144.7;16:45.734;09:51:45.734;0:26.951;0:40.369;0:54.795;190.5;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;26.951;40.369;54.795;
6;1;6;2:00.910;2;;26.108;0;39.884;2;54.918;0;146.2;18:46.644;09:53:46.644;0:26.108;0:39.884;0:54.918;192.2;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;26.108;39.884;54.918;
6;1;7;3:07.423;0;B;25.531;0;40.784;0;2:01.108;0;94.3;21:54.067;09:56:54.067;0:25.531;0:40.784;2:01.108;205.7;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.531;40.784;121.108;
61;1;1;3:45.621;0;B;51.452;0;52.899;0;2:01.270;0;78.3;3:45.621;09:38:45.621;0:51.452;0:52.899;2:01.270;102.1;Jürgen LUDWIG;0:00:12.626;KL5;;Alfa Romeo 1750 GT-Am;;RF;51.452;52.899;121.270;
61;1;2;3:55.473;0;;2:01.000;0;48.415;0;1:06.058;0;75.1;7:41.094;09:42:41.094;2:01.000;0:48.415;1:06.058;126.2;Jürgen LUDWIG;0:02:01.908;KL5;;Alfa Romeo 1750 GT-Am;;GF;121.000;48.415;66.058;
61;1;3;2:22.232;0;;29.724;0;47.312;0;1:05.196;0;124.3;10:03.326;09:45:03.326;0:29.724;0:47.312;1:05.196;183.1;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.724;47.312;65.196;
61;1;4;2:19.379;0;;29.398;0;45.898;0;1:04.083;0;126.8;12:22.705;09:47:22.705;0:29.398;0:45.898;1:04.083;192.2;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.398;45.898;64.083;
61;1;5;2:17.901;2;;28.986;2;45.257;2;1:03.658;2;128.2;14:40.606;09:49:40.606;0:28.986;0:45.257;1:03.658;191.5;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.986;45.257;63.658;
61;1;6;3:50.656;0;B;30.695;0;46.069;0;2:33.892;0;76.6;18:31.262;09:53:31.262;0:30.695;0:46.069;2:33.892;168.7;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.695;46.069;153.892;
63;1;1;3:33.368;0;B;50.801;0;52.260;0;1:50.307;0;82.8;3:33.368;09:38:33.368;0:50.801;0:52.260;1:50.307;102.0;Jürgen Adi SCHUMANN;0:00:09.721;KL2;;BMW 635 CSI;;RF;50.801;52.260;110.307;
63;1;2;3:56.101;0;;2:11.938;0;45.397;0;58.766;0;74.9;7:29.469;09:42:29.469;2:11.938;0:45.397;0:58.766;137.9;Jürgen Adi SCHUMANN;0:02:03.130;KL2;;BMW 635 CSI;;GF;131.938;45.397;58.766;
63;1;3;2:04.347;0;;25.839;0;41.499;0;57.009;0;142.1;9:33.816;09:44:33.816;0:25.839;0:41.499;0:57.009;228.3;Jürgen Adi SCHUMANN;;KL2;;BMW 635 CSI;;GF;25.839;41.499;57.009;
63;1;4;2:02.834;0;;25.795;0;40.822;0;56.217;0;143.9;11:36.650;09:46:36.650;0:25.795;0:40.822;0:56.217;215.1;Jürgen Adi SCHUMANN;;KL2;;BMW 635 CSI;;GF;25.795;40.822;56.217;
63;1;5;2:02.219;0;;25.455;0;40.594;0;56.170;0;144.6;13:38.869;09:48:38.869;0:25.455;0:40.594;0:56.170;226.4;Jürgen Adi SCHUMANN;;KL2;;BMW 635 CSI;;GF;25.455;40.594;56.170;
63;1;6;3:40.472;0;B;26.127;0;46.790;0;2:27.555;0;80.2;17:19.341;09:52:19.341;0:26.127;0:46.790;2:27.555;219.5;Jürgen Adi SCHUMANN;;KL2;;BMW 635 CSI;;GF;26.127;46.790;147.555;
63;1;7;2:21.544;0;;43.642;0;41.611;0;56.291;0;124.9;19:40.885;09:54:40.885;0:43.642;0:41.611;0:56.291;151.7;Jürgen Adi SCHUMANN;0:01:40.141;KL2;;BMW 635 CSI;;GF;43.642;41.611;56.291;
63;1;8;2:02.348;0;;25.411;0;40.300;0;56.637;0;144.4;21:43.233;09:56:43.233;0:25.411;0:40.300;0:56.637;225.9;Jürgen Adi SCHUMANN;;KL2;;BMW 635 CSI;;GF;25.411;40.300;56.637;
63;1;9;2:01.080;2;;25.204;2;39.953;2;55.923;2;146.0;23:44.313;09:58:44.313;0:25.204;0:39.953;0:55.923;225.9;Jürgen Adi SCHUMANN;;KL2;;BMW 635 CSI;;GF;25.204;39.953;55.923;
66;1;1;4:31.323;0;B;1:13.217;0;57.184;0;2:20.922;0;65.1;4:31.323;09:39:31.323;1:13.217;0:57.184;2:20.922;116.3;Lukasz RAWECKI;0:00:35.961;KL5;;BMW 320i E21 Gr.2;;RF;73.217;57.184;140.922;
66;1;2;3:51.426;0;;1:44.384;0;53.403;0;1:13.639;0;76.4;8:22.749;09:43:22.749;1:44.384;0:53.403;1:13.639;110.2;Lukasz RAWECKI;0:01:55.279;KL5;;BMW 320i E21 Gr.2;;GF;104.384;53.403;73.639;
66;1;3;2:11.248;2;;28.161;0;42.623;0;1:00.464;2;134.6;10:33.997;09:45:33.997;0:28.161;0:42.623;1:00.464;199.6;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;28.161;42.623;60.464;
71;1;1;3:49.311;0;B;52.279;0;55.615;0;2:01.417;0;77.1;3:49.311;09:38:49.311;0:52.279;0:55.615;2:01.417;100.3;Stefan SCHREIBER;0:00:11.434;KL5;;Alfa Romeo GTAm;;RF;52.279;55.615;121.417;
71;1;2;4:02.549;0;;1:59.820;0;49.399;0;1:13.330;0;72.9;7:51.860;09:42:51.860;1:59.820;0:49.399;1:13.330;125.0;Stefan SCHREIBER;0:02:00.376;KL5;;Alfa Romeo GTAm;;GF;119.820;49.399;73.330;
71;1;3;2:25.270;0;;30.624;0;48.188;0;1:06.458;0;121.7;10:17.130;09:45:17.130;0:30.624;0:48.188;1:06.458;186.5;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.624;48.188;66.458;
71;1;4;2:24.503;0;;30.024;0;47.192;0;1:07.287;0;122.3;12:41.633;09:47:41.633;0:30.024;0:47.192;1:07.287;177.0;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.024;47.192;67.287;
71;1;5;2:25.192;0;;30.526;0;47.842;0;1:06.824;0;121.7;15:06.825;09:50:06.825;0:30.526;0:47.842;1:06.824;184.6;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.526;47.842;66.824;
71;1;6;3:27.420;0;B;30.437;0;46.846;0;2:10.137;0;85.2;18:34.245;09:53:34.245;0:30.437;0:46.846;2:10.137;185.9;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.437;46.846;130.137;
71;1;7;2:43.323;0;;46.846;0;48.885;0;1:07.592;0;108.2;21:17.568;09:56:17.568;0:46.846;0:48.885;1:07.592;133.7;Stefan SCHREIBER;0:01:22.898;KL5;;Alfa Romeo GTAm;;GF;46.846;48.885;67.592;
71;1;8;2:20.675;2;;29.683;2;46.319;2;1:04.673;2;125.6;23:38.243;09:58:38.243;0:29.683;0:46.319;1:04.673;190.1;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;29.683;46.319;64.673;
71;1;9;2:22.130;0;;29.888;0;46.768;0;1:05.474;0;124.3;26:00.373;10:01:00.373;0:29.888;0:46.768;1:05.474;185.9;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;FF;29.888;46.768;65.474;
8;1;1;4:40.980;0;B;1:34.694;0;1:02.589;0;2:03.697;0;62.9;4:40.980;09:39:40.980;1:34.694;1:02.589;2:03.697;114.2;Ulrich KLÖSSER;0:00:55.095;KL5;;Ford Escort  RS1600;;RF;94.694;62.589;123.697;
8;1;2;3:32.074;0;;1:35.540;0;53.598;0;1:02.936;0;83.3;8:13.054;09:43:13.054;1:35.540;0:53.598;1:02.936;117.1;Ulrich KLÖSSER;0:01:41.574;KL5;;Ford Escort  RS1600;;GF;95.540;53.598;62.936;
8;1;3;2:14.059;0;;29.023;0;44.413;0;1:00.623;0;131.8;10:27.113;09:45:27.113;0:29.023;0:44.413;1:00.623;183.7;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;29.023;44.413;60.623;
8;1;4;2:13.633;0;;27.938;0;44.534;0;1:01.161;0;132.2;12:40.746;09:47:40.746;0:27.938;0:44.534;1:01.161;216.0;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;27.938;44.534;61.161;
8;1;5;2:14.605;0;;28.045;0;45.419;0;1:01.141;0;131.3;14:55.351;09:49:55.351;0:28.045;0:45.419;1:01.141;215.6;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.045;45.419;61.141;
8;1;6;2:10.970;0;;27.708;0;42.798;0;1:00.464;0;134.9;17:06.321;09:52:06.321;0:27.708;0:42.798;1:00.464;216.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;27.708;42.798;60.464;
8;1;7;2:11.116;0;;27.278;0;42.605;2;1:01.233;0;134.8;19:17.437;09:54:17.437;0:27.278;0:42.605;1:01.233;220.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;27.278;42.605;61.233;
8;1;8;2:10.368;2;;27.149;2;43.281;0;59.938;2;135.6;21:27.805;09:56:27.805;0:27.149;0:43.281;0:59.938;220.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;27.149;43.281;59.938;
9;1;1;4:14.223;0;B;1:06.188;0;55.183;0;2:12.852;0;69.5;4:14.223;09:39:14.223;1:06.188;0:55.183;2:12.852;116.8;Stephan JOCHER;0:00:28.133;KL4;;Opel Monza 3.0 Gilden Kölsch;;RF;66.188;55.183;132.852;
9;1;2;3:44.519;0;;1:49.572;0;49.791;0;1:05.156;0;78.7;7:58.742;09:42:58.742;1:49.572;0:49.791;1:05.156;126.8;Stephan JOCHER;0:01:59.295;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;109.572;49.791;65.156;
9;1;3;2:21.595;0;;29.015;0;47.422;0;1:05.158;0;124.8;10:20.337;09:45:20.337;0:29.015;0:47.422;1:05.158;205.7;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;29.015;47.422;65.158;
9;1;4;2:18.406;0;;28.862;0;46.378;0;1:03.166;0;127.7;12:38.743;09:47:38.743;0:28.862;0:46.378;1:03.166;210.9;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.862;46.378;63.166;
9;1;5;2:18.438;0;;29.178;0;45.825;0;1:03.435;0;127.7;14:57.181;09:49:57.181;0:29.178;0:45.825;1:03.435;209.7;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;29.178;45.825;63.435;
9;1;6;2:15.757;0;;28.288;0;45.167;0;1:02.302;0;130.2;17:12.938;09:52:12.938;0:28.288;0:45.167;1:02.302;213.4;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.288;45.167;62.302;
9;1;7;3:45.973;0;B;28.268;2;44.923;0;2:32.782;0;78.2;20:58.911;09:55:58.911;0:28.268;0:44.923;2:32.782;212.2;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.268;44.923;152.782;
9;1;8;2:35.658;0;;46.090;0;46.077;0;1:03.491;0;113.5;23:34.569;09:58:34.569;0:46.090;0:46.077;1:03.491;135.0;Stephan JOCHER;0:01:44.922;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;46.090;46.077;63.491;
9;1;9;2:15.013;2;;28.331;0;44.847;2;1:01.835;2;130.9;25:49.582;10:00:49.582;0:28.331;0:44.847;1:01.835;211.8;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;FF;28.331;44.847;61.835;
