﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;1;2:31.384;0;;1:10.720;0;43.163;0;37.501;0;109.4;2:31.384;10:07:31.384;1:10.720;0:43.163;0:37.501;231.3;Sheldon VAN DER LINDE;0:00:52.172;;;Schubert Motorsport;BMW;GF;70.720;43.163;37.501;
31;1;2;1:38.840;0;;19.889;0;39.327;0;39.624;0;167.6;4:10.224;10:09:10.224;0:19.889;0:39.327;0:39.624;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.889;39.327;39.624;
31;1;3;1:32.222;0;;19.633;0;38.485;0;34.104;0;179.6;5:42.446;10:10:42.446;0:19.633;0:38.485;0:34.104;273.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.633;38.485;34.104;
31;1;4;1:36.562;0;B;19.456;0;38.388;0;38.718;0;171.5;7:19.008;10:12:19.008;0:19.456;0:38.388;0:38.718;274.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.456;38.388;38.718;
31;1;5;8:30.187;0;;7:06.489;0;42.937;0;40.761;0;32.5;15:49.195;10:20:49.195;7:06.489;0:42.937;0:40.761;112.0;Sheldon VAN DER LINDE;0:06:55.202;;;Schubert Motorsport;BMW;GF;426.489;42.937;40.761;
31;1;6;2:43.567;0;B;26.343;0;1:18.283;0;58.941;0;101.3;18:32.762;10:23:32.762;0:26.343;1:18.283;0:58.941;69.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;RF;26.343;78.283;58.941;
31;1;7;13:25.970;0;;11:54.006;0;40.031;0;51.933;0;20.6;31:58.732;10:36:58.732;11:54.006;0:40.031;0:51.933;251.2;Sheldon VAN DER LINDE;0:11:47.685;;;Schubert Motorsport;BMW;GF;714.006;40.031;51.933;
31;1;8;1:30.998;3;;19.336;2;37.969;2;33.693;3;182.0;33:29.730;10:38:29.730;0:19.336;0:37.969;0:33.693;276.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;FF;19.336;37.969;33.693;
33;1;1;1:57.731;0;;37.975;0;43.146;0;36.610;0;140.7;1:57.731;10:06:57.731;0:37.975;0:43.146;0:36.610;237.4;René RAST;0:00:22.763;;;Team ABT;Audi;GF;37.975;43.146;36.610;
33;1;2;1:36.207;0;;20.589;0;39.227;0;36.391;0;172.2;3:33.938;10:08:33.938;0:20.589;0:39.227;0:36.391;260.9;René RAST;;;;Team ABT;Audi;GF;20.589;39.227;36.391;
33;1;3;1:32.157;0;;19.695;0;38.184;0;34.278;0;179.7;5:06.095;10:10:06.095;0:19.695;0:38.184;0:34.278;270.0;René RAST;;;;Team ABT;Audi;GF;19.695;38.184;34.278;
33;1;4;1:31.934;0;;19.637;0;38.211;0;34.086;0;180.2;6:38.029;10:11:38.029;0:19.637;0:38.211;0:34.086;269.3;René RAST;;;;Team ABT;Audi;GF;19.637;38.211;34.086;
33;1;5;1:42.921;0;B;21.028;0;42.657;0;39.236;0;160.9;8:20.950;10:13:20.950;0:21.028;0:42.657;0:39.236;243.2;René RAST;;;;Team ABT;Audi;GF;21.028;42.657;39.236;
33;1;6;6:53.883;0;;5:36.732;0;41.726;0;35.425;0;40.0;15:14.833;10:20:14.833;5:36.732;0:41.726;0:35.425;237.9;René RAST;0:05:28.249;;;Team ABT;Audi;GF;336.732;41.726;35.425;
33;1;7;2:09.391;0;B;20.333;0;47.813;0;1:01.245;0;128.0;17:24.224;10:22:24.224;0:20.333;0:47.813;1:01.245;265.4;René RAST;;;;Team ABT;Audi;RF;20.333;47.813;61.245;
33;1;8;13:42.358;0;;12:21.835;0;40.964;0;39.559;0;20.1;31:06.582;10:36:06.582;12:21.835;0:40.964;0:39.559;240.0;René RAST;0:12:14.849;;;Team ABT;Audi;GF;741.835;40.964;39.559;
33;1;9;1:31.274;0;;19.519;0;37.788;2;33.967;0;181.5;32:37.856;10:37:37.856;0:19.519;0:37.788;0:33.967;271.4;René RAST;;;;Team ABT;Audi;GF;19.519;37.788;33.967;
33;1;10;1:31.106;2;;19.384;2;37.850;0;33.872;2;181.8;34:08.962;10:39:08.962;0:19.384;0:37.850;0:33.872;272.7;René RAST;;;;Team ABT;Audi;FF;19.384;37.850;33.872;
36;1;1;2:05.110;0;;44.525;0;44.841;0;35.744;0;132.4;2:05.110;10:07:05.110;0:44.525;0:44.841;0:35.744;216.4;Arjun MAINI;0:00:27.290;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;44.525;44.841;35.744;
36;1;2;1:41.924;0;;21.454;0;40.156;0;40.314;0;162.5;3:47.034;10:08:47.034;0:21.454;0:40.156;0:40.314;260.2;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.454;40.156;40.314;
36;1;3;1:35.857;0;B;19.937;0;38.628;0;37.292;0;172.8;5:22.891;10:10:22.891;0:19.937;0:38.628;0:37.292;266.7;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.937;38.628;37.292;
36;1;4;9:42.777;0;;8:21.550;0;44.184;0;37.043;0;28.4;15:05.668;10:20:05.668;8:21.550;0:44.184;0:37.043;189.1;Arjun MAINI;0:08:10.458;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;501.550;44.184;37.043;
36;1;5;2:01.210;0;B;22.146;0;42.038;0;57.026;0;136.7;17:06.878;10:22:06.878;0:22.146;0:42.038;0:57.026;253.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;RF;22.146;42.038;57.026;
36;1;6;14:42.533;0;;13:10.159;0;44.646;0;47.728;0;18.8;31:49.411;10:36:49.411;13:10.159;0:44.646;0:47.728;242.2;Arjun MAINI;0:13:02.430;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;790.159;44.646;47.728;
36;1;7;1:31.443;2;;19.473;2;37.992;2;33.978;2;181.1;33:20.854;10:38:20.854;0:19.473;0:37.992;0:33.978;272.0;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;19.473;37.992;33.978;
37;1;1;2:11.283;0;;52.468;0;43.195;0;35.620;0;126.2;2:11.283;10:07:11.283;0:52.468;0:43.195;0:35.620;185.9;Nick CASSIDY;0:00:35.590;;;AlphaTauri AF Corse;Ferrari;GF;52.468;43.195;35.620;
37;1;2;1:47.705;0;;20.110;0;39.582;0;48.013;0;153.8;3:58.988;10:08:58.988;0:20.110;0:39.582;0:48.013;268.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;20.110;39.582;48.013;
37;1;3;1:33.342;0;;19.877;0;38.833;0;34.632;0;177.5;5:32.330;10:10:32.330;0:19.877;0:38.833;0:34.632;269.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.877;38.833;34.632;
37;1;4;1:37.809;0;B;19.541;0;38.542;0;39.726;0;169.3;7:10.139;10:12:10.139;0:19.541;0:38.542;0:39.726;272.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.541;38.542;39.726;
37;1;5;6:45.015;0;;5:26.928;0;41.957;0;36.130;0;40.9;13:55.154;10:18:55.154;5:26.928;0:41.957;0:36.130;205.3;Nick CASSIDY;0:05:17.950;;;AlphaTauri AF Corse;Ferrari;GF;326.928;41.957;36.130;
37;1;6;1:40.434;0;;19.775;0;39.791;0;40.868;0;164.9;15:35.588;10:20:35.588;0:19.775;0:39.791;0:40.868;271.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.775;39.791;40.868;
37;1;7;2:43.968;0;B;19.257;0;1:17.085;0;1:07.626;0;101.0;18:19.556;10:23:19.556;0:19.257;1:17.085;1:07.626;274.8;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;RF;19.257;77.085;67.626;
37;1;8;12:49.518;0;;11:32.740;0;40.371;0;36.407;0;21.5;31:09.074;10:36:09.074;11:32.740;0:40.371;0:36.407;235.8;Nick CASSIDY;0:11:22.855;;;AlphaTauri AF Corse;Ferrari;GF;692.740;40.371;36.407;
37;1;9;1:31.284;2;;19.221;3;37.922;2;34.141;0;181.5;32:40.358;10:37:40.358;0:19.221;0:37.922;0:34.141;275.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.221;37.922;34.141;
37;1;10;1:31.484;0;;19.253;0;38.142;0;34.089;2;181.1;34:11.842;10:39:11.842;0:19.253;0:38.142;0:34.089;275.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;FF;19.253;38.142;34.089;
4;1;1;2:05.945;0;;46.537;0;43.501;0;35.907;0;131.5;2:05.945;10:07:05.945;0:46.537;0:43.501;0:35.907;185.6;Luca STOLZ;0:00:30.121;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;46.537;43.501;35.907;
4;1;2;1:44.925;0;;21.097;0;40.803;0;43.025;0;157.9;3:50.870;10:08:50.870;0:21.097;0:40.803;0:43.025;231.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.097;40.803;43.025;
4;1;3;1:32.724;0;;19.706;0;38.532;0;34.486;0;178.6;5:23.594;10:10:23.594;0:19.706;0:38.532;0:34.486;268.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.706;38.532;34.486;
4;1;4;1:33.007;0;;19.742;0;38.658;0;34.607;0;178.1;6:56.601;10:11:56.601;0:19.742;0:38.658;0:34.607;268.0;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.742;38.658;34.607;
4;1;5;1:36.503;0;B;20.281;0;39.081;0;37.141;0;171.6;8:33.104;10:13:33.104;0:20.281;0:39.081;0:37.141;265.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.281;39.081;37.141;
4;1;6;6:17.584;0;;4:57.952;0;43.165;0;36.467;0;43.9;14:50.688;10:19:50.688;4:57.952;0:43.165;0:36.467;203.4;Luca STOLZ;0:04:47.634;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;297.952;43.165;36.467;
4;1;7;1:56.906;0;B;21.947;0;40.758;0;54.201;0;141.7;16:47.594;10:21:47.594;0:21.947;0:40.758;0:54.201;231.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;RF;21.947;40.758;54.201;
4;1;8;14:59.033;0;;13:27.888;0;44.290;0;46.855;0;18.4;31:46.627;10:36:46.627;13:27.888;0:44.290;0:46.855;226.9;Luca STOLZ;0:13:19.007;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;807.888;44.290;46.855;
4;1;9;1:31.336;2;;19.370;2;38.013;2;33.953;2;181.3;33:17.963;10:38:17.963;0:19.370;0:38.013;0:33.953;271.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;19.370;38.013;33.953;
51;1;1;3:08.392;0;;1:44.424;0;45.658;0;38.310;0;87.9;3:08.392;10:08:08.392;1:44.424;0:45.658;0:38.310;229.8;Nico MÜLLER;0:01:26.790;;;Team Rosberg;Audi;GF;104.424;45.658;38.310;
51;1;2;1:40.483;0;;23.397;0;41.634;0;35.452;0;164.8;4:48.875;10:09:48.875;0:23.397;0:41.634;0:35.452;226.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;23.397;41.634;35.452;
51;1;3;1:34.545;0;;20.369;0;39.119;0;35.057;0;175.2;6:23.420;10:11:23.420;0:20.369;0:39.119;0:35.057;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.369;39.119;35.057;
51;1;4;1:31.764;0;;19.657;0;38.036;0;34.071;0;180.5;7:55.184;10:12:55.184;0:19.657;0:38.036;0:34.071;268.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;19.657;38.036;34.071;
51;1;5;1:31.297;0;;19.557;0;37.820;2;33.920;2;181.4;9:26.481;10:14:26.481;0:19.557;0:37.820;0:33.920;270.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;19.557;37.820;33.920;
51;1;6;1:42.538;0;B;22.357;0;41.802;0;38.379;0;161.5;11:09.019;10:16:09.019;0:22.357;0:41.802;0:38.379;235.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.357;41.802;38.379;
51;1;7;2:54.107;0;;1:33.974;0;42.591;0;37.542;0;95.1;14:03.126;10:19:03.126;1:33.974;0:42.591;0:37.542;234.8;Nico MÜLLER;0:01:24.457;;;Team Rosberg;Audi;GF;93.974;42.591;37.542;
51;1;8;1:40.498;0;;22.227;0;39.351;0;38.920;0;164.8;15:43.624;10:20:43.624;0:22.227;0:39.351;0:38.920;258.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.227;39.351;38.920;
51;1;9;2:40.448;0;B;20.142;0;1:19.658;0;1:00.648;0;103.2;18:24.072;10:23:24.072;0:20.142;1:19.658;1:00.648;161.9;Nico MÜLLER;;;;Team Rosberg;Audi;RF;20.142;79.658;60.648;
51;1;10;12:54.719;0;;11:32.021;0;40.360;0;42.338;0;21.4;31:18.791;10:36:18.791;11:32.021;0:40.360;0:42.338;242.2;Nico MÜLLER;0:11:24.340;;;Team Rosberg;Audi;GF;692.021;40.360;42.338;
51;1;11;1:31.520;0;;19.516;0;37.881;0;34.123;0;181.0;32:50.311;10:37:50.311;0:19.516;0:37.881;0:34.123;272.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;19.516;37.881;34.123;
51;1;12;1:31.229;2;;19.382;2;37.820;0;34.027;0;181.6;34:21.540;10:39:21.540;0:19.382;0:37.820;0:34.027;272.7;Nico MÜLLER;;;;Team Rosberg;Audi;FF;19.382;37.820;34.027;
55;1;1;2:08.491;0;;48.054;0;43.310;0;37.127;0;128.9;2:08.491;10:07:08.491;0:48.054;0:43.310;0:37.127;180.6;Mikael GRENIER;0:00:32.479;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;48.054;43.310;37.127;
55;1;2;1:44.047;0;;20.383;0;40.826;0;42.838;0;159.2;3:52.538;10:08:52.538;0:20.383;0:40.826;0:42.838;266.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.383;40.826;42.838;
55;1;3;1:32.317;0;;19.766;0;38.172;0;34.379;0;179.4;5:24.855;10:10:24.855;0:19.766;0:38.172;0:34.379;268.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.766;38.172;34.379;
55;1;4;1:32.152;0;;19.522;0;38.188;0;34.442;0;179.7;6:57.007;10:11:57.007;0:19.522;0:38.188;0:34.442;270.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.522;38.188;34.442;
55;1;5;1:38.595;0;B;20.409;0;39.563;0;38.623;0;168.0;8:35.602;10:13:35.602;0:20.409;0:39.563;0:38.623;264.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.409;39.563;38.623;
55;1;6;5:55.066;0;;4:36.239;0;43.157;0;35.670;0;46.6;14:30.668;10:19:30.668;4:36.239;0:43.157;0:35.670;198.5;Mikael GRENIER;0:04:28.258;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;276.239;43.157;35.670;
55;1;7;1:56.543;0;;22.030;0;40.706;0;53.807;0;142.1;16:27.211;10:21:27.211;0:22.030;0:40.706;0:53.807;191.8;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;RF;22.030;40.706;53.807;
55;1;8;3:20.455;0;B;1:01.598;0;1:19.404;0;59.453;0;82.6;19:47.666;10:24:47.666;1:01.598;1:19.404;0:59.453;80.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;RF;61.598;79.404;59.453;
55;1;9;11:46.093;0;;10:21.129;0;41.107;0;43.857;0;23.5;31:33.759;10:36:33.759;10:21.129;0:41.107;0:43.857;241.6;Mikael GRENIER;0:10:13.658;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;621.129;41.107;43.857;
55;1;10;1:31.487;2;;19.493;2;37.911;2;34.083;2;181.0;33:05.246;10:38:05.246;0:19.493;0:37.911;0:34.083;270.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;19.493;37.911;34.083;
6;1;1;2:43.937;0;;1:17.406;0;45.891;0;40.640;0;101.0;2:43.937;10:07:43.937;1:17.406;0:45.891;0:40.640;193.5;Alessio DELEDDA;0:00:58.277;;;GRT grasser-racing.com;Lamborghini;GF;77.406;45.891;40.640;
6;1;2;1:37.995;0;;22.489;0;40.443;0;35.063;0;169.0;4:21.932;10:09:21.932;0:22.489;0:40.443;0:35.063;253.5;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.489;40.443;35.063;
6;1;3;1:39.037;0;B;21.539;0;39.448;0;38.050;0;167.2;6:00.969;10:11:00.969;0:21.539;0:39.448;0:38.050;257.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.539;39.448;38.050;
6;1;4;7:20.432;0;;5:54.271;0;47.068;0;39.093;0;37.6;13:21.401;10:18:21.401;5:54.271;0:47.068;0:39.093;228.8;Alessio DELEDDA;0:05:44.552;;;GRT grasser-racing.com;Lamborghini;GF;354.271;47.068;39.093;
6;1;5;1:38.487;0;;22.340;0;40.960;0;35.187;0;168.2;14:59.888;10:19:59.888;0:22.340;0:40.960;0:35.187;253.5;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.340;40.960;35.187;
6;1;6;1:56.271;0;B;20.917;0;38.738;0;56.616;0;142.5;16:56.159;10:21:56.159;0:20.917;0:38.738;0:56.616;261.5;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;RF;20.917;38.738;56.616;
6;1;7;14:54.890;0;;13:22.140;0;43.907;0;48.843;0;18.5;31:51.049;10:36:51.049;13:22.140;0:43.907;0:48.843;240.0;Alessio DELEDDA;0:13:14.056;;;GRT grasser-racing.com;Lamborghini;GF;802.140;43.907;48.843;
6;1;8;1:33.442;2;;20.608;2;38.591;2;34.243;2;177.3;33:24.491;10:38:24.491;0:20.608;0:38.591;0:34.243;262.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;FF;20.608;38.591;34.243;
63;1;1;3:53.757;0;;2:24.714;0;51.977;0;37.066;0;70.9;3:53.757;10:08:53.757;2:24.714;0:51.977;0:37.066;103.5;Mirko BORTOLOTTI;0:02:05.663;;;GRT;Lamborghini;GF;144.714;51.977;37.066;
63;1;2;1:36.011;0;B;20.399;0;39.104;0;36.508;0;172.5;5:29.768;10:10:29.768;0:20.399;0:39.104;0:36.508;266.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.399;39.104;36.508;
63;1;3;10:21.895;0;;8:59.441;0;44.056;0;38.398;0;26.6;15:51.663;10:20:51.663;8:59.441;0:44.056;0:38.398;168.7;Mirko BORTOLOTTI;0:08:49.458;;;GRT;Lamborghini;GF;539.441;44.056;38.398;
63;1;4;2:47.695;0;B;31.417;0;1:19.621;0;56.657;0;98.8;18:39.358;10:23:39.358;0:31.417;1:19.621;0:56.657;79.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;RF;31.417;79.621;56.657;
63;1;5;12:37.382;0;;11:15.464;0;40.266;0;41.652;0;21.9;31:16.740;10:36:16.740;11:15.464;0:40.266;0:41.652;238.4;Mirko BORTOLOTTI;0:11:07.703;;;GRT;Lamborghini;GF;675.464;40.266;41.652;
63;1;6;1:31.278;0;;19.715;0;37.711;0;33.852;2;181.5;32:48.018;10:37:48.018;0:19.715;0:37.711;0:33.852;270.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;19.715;37.711;33.852;
63;1;7;1:31.159;2;;19.554;2;37.656;3;33.949;0;181.7;34:19.177;10:39:19.177;0:19.554;0:37.656;0:33.949;271.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;FF;19.554;37.656;33.949;
66;1;1;3:24.943;0;;2:06.734;0;42.640;0;35.569;0;80.8;3:24.943;10:08:24.943;2:06.734;0:42.640;0:35.569;235.8;Marius ZUG;0:01:50.656;;;Attempto Racing;Audi;GF;126.734;42.640;35.569;
66;1;2;1:33.788;0;;20.441;0;38.843;0;34.504;0;176.6;4:58.731;10:09:58.731;0:20.441;0:38.843;0:34.504;263.4;Marius ZUG;;;;Attempto Racing;Audi;GF;20.441;38.843;34.504;
66;1;3;1:36.342;0;B;20.404;0;39.064;0;36.874;0;171.9;6:35.073;10:11:35.073;0:20.404;0:39.064;0:36.874;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;20.404;39.064;36.874;
66;1;4;7:22.642;0;;6:05.311;0;42.170;0;35.161;0;37.4;13:57.715;10:18:57.715;6:05.311;0:42.170;0:35.161;204.9;Marius ZUG;0:05:55.586;;;Attempto Racing;Audi;GF;365.311;42.170;35.161;
66;1;5;1:40.351;0;;20.120;0;38.928;0;41.303;0;165.1;15:38.066;10:20:38.066;0:20.120;0:38.928;0:41.303;267.3;Marius ZUG;;;;Attempto Racing;Audi;GF;20.120;38.928;41.303;
66;1;6;2:42.933;0;B;19.769;0;1:15.633;0;1:07.531;0;101.7;18:20.999;10:23:20.999;0:19.769;1:15.633;1:07.531;269.3;Marius ZUG;;;;Attempto Racing;Audi;RF;19.769;75.633;67.531;
66;1;7;12:58.963;0;;11:37.395;0;40.189;0;41.379;0;21.3;31:19.962;10:36:19.962;11:37.395;0:40.189;0:41.379;241.1;Marius ZUG;0:11:29.901;;;Attempto Racing;Audi;GF;697.395;40.189;41.379;
66;1;8;1:37.028;0;;20.390;0;39.996;0;36.642;0;170.7;32:56.990;10:37:56.990;0:20.390;0:39.996;0:36.642;268.7;Marius ZUG;;;;Attempto Racing;Audi;GF;20.390;39.996;36.642;
66;1;9;1:32.448;2;;20.038;2;38.236;2;34.174;2;179.2;34:29.438;10:39:29.438;0:20.038;0:38.236;0:34.174;266.7;Marius ZUG;;;;Attempto Racing;Audi;FF;20.038;38.236;34.174;
7;1;1;12:56.087;0;;11:33.093;0;46.843;0;36.151;0;21.3;12:56.087;10:17:56.087;11:33.093;0:46.843;0:36.151;180.0;Ricardo FELLER;0:11:13.665;;;ABT Sportsline;Audi;GF;693.093;46.843;36.151;
7;1;2;1:44.731;0;;21.360;0;44.677;0;38.694;0;158.2;14:40.818;10:19:40.818;0:21.360;0:44.677;0:38.694;226.9;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.360;44.677;38.694;
7;1;3;1:46.381;0;B;20.248;0;42.165;0;43.968;0;155.7;16:27.199;10:21:27.199;0:20.248;0:42.165;0:43.968;261.5;Ricardo FELLER;;;;ABT Sportsline;Audi;RF;20.248;42.165;43.968;
7;1;4;14:10.900;0;;12:57.076;0;39.383;0;34.441;0;19.5;30:38.099;10:35:38.099;12:57.076;0:39.383;0:34.441;233.3;Ricardo FELLER;0:12:49.603;;;ABT Sportsline;Audi;GF;777.076;39.383;34.441;
7;1;5;1:31.420;0;;19.610;0;37.935;0;33.875;2;181.2;32:09.519;10:37:09.519;0:19.610;0:37.935;0:33.875;269.3;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;19.610;37.935;33.875;
7;1;6;1:31.174;2;;19.407;2;37.890;2;33.877;0;181.7;33:40.693;10:38:40.693;0:19.407;0:37.890;0:33.877;272.7;Ricardo FELLER;;;;ABT Sportsline;Audi;FF;19.407;37.890;33.877;
74;1;1;3:11.684;0;;1:51.149;0;42.199;0;38.336;0;86.4;3:11.684;10:08:11.684;1:51.149;0:42.199;0:38.336;234.3;Felipe FRAGA;0:01:36.634;;;Red Bull AF Corse;Ferrari;GF;111.149;42.199;38.336;
74;1;2;1:39.843;0;B;19.961;2;40.040;2;39.842;0;165.9;4:51.527;10:09:51.527;0:19.961;0:40.040;0:39.842;270.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;19.961;40.040;39.842;
74;1;3;9:25.956;0;;8:08.910;0;41.014;0;36.032;2;29.3;14:17.483;10:19:17.483;8:08.910;0:41.014;0:36.032;240.5;Felipe FRAGA;0:07:55.195;;;Red Bull AF Corse;Ferrari;GF;488.910;41.014;36.032;
85;1;1;2:43.327;0;;1:23.410;0;42.561;0;37.356;0;101.4;2:43.327;10:07:43.327;1:23.410;0:42.561;0:37.356;232.3;Clemens SCHMID;0:01:06.965;;;GRT grasser-racing.com;Lamborghini;GF;83.410;42.561;37.356;
85;1;2;1:37.536;0;;21.419;0;40.577;0;35.540;0;169.8;4:20.863;10:09:20.863;0:21.419;0:40.577;0:35.540;257.1;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.419;40.577;35.540;
85;1;3;1:36.520;0;;21.084;0;38.817;0;36.619;0;171.6;5:57.383;10:10:57.383;0:21.084;0:38.817;0:36.619;260.9;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.084;38.817;36.619;
85;1;4;1:36.923;0;B;20.825;0;39.336;0;36.762;0;170.9;7:34.306;10:12:34.306;0:20.825;0:39.336;0:36.762;262.1;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;20.825;39.336;36.762;
85;1;5;5:18.334;0;;4:00.706;0;42.213;0;35.415;0;52.0;12:52.640;10:17:52.640;4:00.706;0:42.213;0:35.415;159.3;Clemens SCHMID;0:03:50.291;;;GRT grasser-racing.com;Lamborghini;GF;240.706;42.213;35.415;
85;1;6;1:35.739;0;;21.428;0;38.833;0;35.478;0;173.0;14:28.379;10:19:28.379;0:21.428;0:38.833;0:35.478;260.9;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.428;38.833;35.478;
85;1;7;1:32.326;0;;20.365;0;38.001;0;33.960;0;179.4;16:00.705;10:21:00.705;0:20.365;0:38.001;0:33.960;265.4;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;RF;20.365;38.001;33.960;
85;1;8;3:11.865;0;B;55.606;0;1:19.663;0;56.596;0;86.3;19:12.570;10:24:12.570;0:55.606;1:19.663;0:56.596;79.6;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;RF;55.606;79.663;56.596;
85;1;9;12:06.875;0;;10:47.824;0;39.293;0;39.758;0;22.8;31:19.445;10:36:19.445;10:47.824;0:39.293;0:39.758;239.5;Clemens SCHMID;0:10:39.603;;;GRT grasser-racing.com;Lamborghini;GF;647.824;39.293;39.758;
85;1;10;1:34.371;0;;20.687;0;38.969;0;34.715;0;175.5;32:53.816;10:37:53.816;0:20.687;0:38.969;0:34.715;266.0;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;20.687;38.969;34.715;
85;1;11;1:32.111;2;;20.221;2;37.887;2;34.003;2;179.8;34:25.927;10:39:25.927;0:20.221;0:37.887;0:34.003;266.0;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;FF;20.221;37.887;34.003;
88;1;1;2:51.486;0;;1:33.724;0;42.098;0;35.664;0;96.6;2:51.486;10:07:51.486;1:33.724;0:42.098;0:35.664;240.5;Maro ENGEL;0:01:18.563;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;93.724;42.098;35.664;
