﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;8;1:46.708;0;B;23.032;0;43.653;0;40.023;0;155.2;14:23.582;14:34:23.582;0:23.032;0:43.653;0:40.023;236.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.032;43.653;40.023;
21;1;9;3:50.055;0;;2:26.301;0;45.340;0;38.414;0;72.0;18:13.637;14:38:13.637;2:26.301;0:45.340;0:38.414;193.5;Alexandre PAPADOPULOS;0:02:15.045;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;146.301;45.340;38.414;
21;1;10;1:46.730;0;B;22.964;0;43.533;0;40.233;0;155.2;20:00.367;14:40:00.367;0:22.964;0:43.533;0:40.233;233.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.964;43.533;40.233;
21;1;11;3:44.007;0;;2:21.925;0;44.017;0;38.065;0;73.9;23:44.374;14:43:44.374;2:21.925;0:44.017;0:38.065;219.1;Alexandre PAPADOPULOS;0:02:13.071;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;141.925;44.017;38.065;
21;1;12;1:44.139;2;;22.885;2;43.414;0;37.840;2;159.1;25:28.513;14:45:28.513;0:22.885;0:43.414;0:37.840;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.885;43.414;37.840;
21;1;13;1:48.884;0;;24.052;0;46.554;0;38.278;0;152.1;27:17.397;14:47:17.397;0:24.052;0:46.554;0:38.278;225.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.052;46.554;38.278;
21;1;14;1:44.598;0;;23.051;0;43.325;0;38.222;0;158.4;29:01.995;14:49:01.995;0:23.051;0:43.325;0:38.222;241.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.051;43.325;38.222;
21;1;15;1:45.762;0;;23.140;0;43.632;0;38.990;0;156.6;30:47.757;14:50:47.757;0:23.140;0:43.632;0:38.990;237.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.140;43.632;38.990;
21;1;16;1:45.111;0;;23.108;0;43.740;0;38.263;0;157.6;32:32.868;14:52:32.868;0:23.108;0:43.740;0:38.263;236.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.108;43.740;38.263;
21;1;17;1:44.371;0;;22.947;0;43.404;0;38.020;0;158.7;34:17.239;14:54:17.239;0:22.947;0:43.404;0:38.020;238.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.947;43.404;38.020;
21;1;18;1:44.864;0;;23.014;0;43.226;0;38.624;0;158.0;36:02.103;14:56:02.103;0:23.014;0:43.226;0:38.624;237.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.014;43.226;38.624;
21;1;19;1:48.066;0;;24.678;0;43.950;0;39.438;0;153.3;37:50.169;14:57:50.169;0:24.678;0:43.950;0:39.438;162.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.678;43.950;39.438;
21;1;20;1:44.564;0;;23.186;0;43.198;2;38.180;0;158.4;39:34.733;14:59:34.733;0:23.186;0:43.198;0:38.180;240.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.186;43.198;38.180;
23;1;1;2:25.606;0;;57.019;0;48.286;0;40.301;0;113.8;2:25.606;14:22:25.606;0:57.019;0:48.286;0:40.301;172.5;Jordan WALLACE;0:00:38.632;;;FK Performance Motorsport;BMW;GF;57.019;48.286;40.301;
23;1;2;1:46.399;0;;23.475;0;44.031;0;38.893;0;155.7;4:12.005;14:24:12.005;0:23.475;0:44.031;0:38.893;241.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.475;44.031;38.893;
23;1;3;1:46.196;0;;24.021;0;43.893;0;38.282;0;156.0;5:58.201;14:25:58.201;0:24.021;0:43.893;0:38.282;240.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.021;43.893;38.282;
23;1;4;1:45.240;0;;23.204;0;43.714;0;38.322;0;157.4;7:43.441;14:27:43.441;0:23.204;0:43.714;0:38.322;242.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.204;43.714;38.322;
23;1;5;1:44.818;0;;22.989;0;43.599;0;38.230;0;158.0;9:28.259;14:29:28.259;0:22.989;0:43.599;0:38.230;241.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.989;43.599;38.230;
23;1;6;1:44.877;0;;23.138;0;43.730;0;38.009;0;157.9;11:13.136;14:31:13.136;0:23.138;0:43.730;0:38.009;241.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.138;43.730;38.009;
23;1;7;1:43.919;2;;22.766;2;43.244;0;37.909;0;159.4;12:57.055;14:32:57.055;0:22.766;0:43.244;0:37.909;242.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.766;43.244;37.909;
23;1;8;1:44.098;0;;22.941;0;43.255;0;37.902;2;159.1;14:41.153;14:34:41.153;0:22.941;0:43.255;0:37.902;242.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.941;43.255;37.902;
23;1;9;1:44.635;0;;22.939;0;43.652;0;38.044;0;158.3;16:25.788;14:36:25.788;0:22.939;0:43.652;0:38.044;242.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.939;43.652;38.044;
23;1;10;1:54.146;0;B;23.260;0;44.569;0;46.317;0;145.1;18:19.934;14:38:19.934;0:23.260;0:44.569;0:46.317;239.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.260;44.569;46.317;
23;1;11;4:06.149;0;;2:43.123;0;44.701;0;38.325;0;67.3;22:26.083;14:42:26.083;2:43.123;0:44.701;0:38.325;220.4;Jordan WALLACE;0:02:34.712;;;FK Performance Motorsport;BMW;GF;163.123;44.701;38.325;
23;1;12;1:45.463;0;;23.053;0;44.101;0;38.309;0;157.1;24:11.546;14:44:11.546;0:23.053;0:44.101;0:38.309;242.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.053;44.101;38.309;
23;1;13;1:44.656;0;;23.025;0;43.549;0;38.082;0;158.3;25:56.202;14:45:56.202;0:23.025;0:43.549;0:38.082;241.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.025;43.549;38.082;
23;1;14;1:45.709;0;;23.199;0;43.964;0;38.546;0;156.7;27:41.911;14:47:41.911;0:23.199;0:43.964;0:38.546;241.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.199;43.964;38.546;
23;1;15;1:52.549;0;B;23.186;0;43.999;0;45.364;0;147.2;29:34.460;14:49:34.460;0:23.186;0:43.999;0:45.364;241.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.186;43.999;45.364;
23;1;16;4:50.103;0;;3:26.629;0;44.850;0;38.624;0;57.1;34:24.563;14:54:24.563;3:26.629;0:44.850;0:38.624;222.2;Jordan WALLACE;0:03:17.172;;;FK Performance Motorsport;BMW;GF;206.629;44.850;38.624;
23;1;17;1:44.558;0;;22.958;0;43.593;0;38.007;0;158.4;36:09.121;14:56:09.121;0:22.958;0:43.593;0:38.007;242.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.958;43.593;38.007;
23;1;18;1:44.109;0;;22.779;0;43.216;2;38.114;0;159.1;37:53.230;14:57:53.230;0:22.779;0:43.216;0:38.114;244.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.779;43.216;38.114;
23;1;19;1:44.695;0;;22.954;0;43.550;0;38.191;0;158.2;39:37.925;14:59:37.925;0:22.954;0:43.550;0:38.191;243.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.954;43.550;38.191;
23;1;20;1:44.627;0;;22.936;0;43.408;0;38.283;0;158.3;41:22.552;15:01:22.552;0:22.936;0:43.408;0:38.283;243.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;FF;22.936;43.408;38.283;
25;1;1;2:16.080;0;B;44.468;0;49.698;0;41.914;0;121.7;2:16.080;14:22:16.080;0:44.468;0:49.698;0:41.914;149.6;Daniel GREGOR;0:00:26.854;;;KÜS Team Bernhard;Porsche;GF;44.468;49.698;41.914;
25;1;2;6:09.013;0;;4:43.878;0;45.396;0;39.739;0;44.9;8:25.093;14:28:25.093;4:43.878;0:45.396;0:39.739;217.3;Daniel GREGOR;0:04:34.498;;;KÜS Team Bernhard;Porsche;GF;283.878;45.396;39.739;
25;1;3;1:44.282;0;;23.065;0;43.079;0;38.138;0;158.8;10:09.375;14:30:09.375;0:23.065;0:43.079;0:38.138;234.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;23.065;43.079;38.138;
25;1;4;1:44.323;0;;22.833;0;43.331;0;38.159;0;158.8;11:53.698;14:31:53.698;0:22.833;0:43.331;0:38.159;237.4;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.833;43.331;38.159;
25;1;5;1:43.736;0;;22.704;0;42.851;0;38.181;0;159.7;13:37.434;14:33:37.434;0:22.704;0:42.851;0:38.181;239.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.704;42.851;38.181;
25;1;6;1:43.484;2;;22.648;0;42.811;2;38.025;2;160.1;15:20.918;14:35:20.918;0:22.648;0:42.811;0:38.025;240.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.648;42.811;38.025;
25;1;7;1:50.471;0;B;22.733;0;43.109;0;44.629;0;149.9;17:11.389;14:37:11.389;0:22.733;0:43.109;0:44.629;240.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.733;43.109;44.629;
25;1;8;4:52.214;0;;3:29.743;0;43.709;0;38.762;0;56.7;22:03.603;14:42:03.603;3:29.743;0:43.709;0:38.762;229.3;Daniel GREGOR;0:03:23.518;;;KÜS Team Bernhard;Porsche;GF;209.743;43.709;38.762;
25;1;9;1:44.089;0;;22.819;0;43.191;0;38.079;0;159.1;23:47.692;14:43:47.692;0:22.819;0:43.191;0:38.079;238.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.819;43.191;38.079;
25;1;10;1:44.467;0;;23.140;0;43.136;0;38.191;0;158.6;25:32.159;14:45:32.159;0:23.140;0:43.136;0:38.191;235.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;23.140;43.136;38.191;
25;1;11;1:44.135;0;;22.583;2;43.411;0;38.141;0;159.1;27:16.294;14:47:16.294;0:22.583;0:43.411;0:38.141;243.2;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.583;43.411;38.141;
25;1;12;1:45.980;0;B;22.803;0;43.297;0;39.880;0;156.3;29:02.274;14:49:02.274;0:22.803;0:43.297;0:39.880;239.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.803;43.297;39.880;
25;1;13;4:26.540;0;;3:00.116;0;47.762;0;38.662;0;62.1;33:28.814;14:53:28.814;3:00.116;0:47.762;0:38.662;204.9;Daniel GREGOR;0:02:53.469;;;KÜS Team Bernhard;Porsche;GF;180.116;47.762;38.662;
25;1;14;1:44.453;0;;22.920;0;43.384;0;38.149;0;158.6;35:13.267;14:55:13.267;0:22.920;0:43.384;0:38.149;238.4;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.920;43.384;38.149;
25;1;15;1:44.533;0;;22.881;0;43.342;0;38.310;0;158.5;36:57.800;14:56:57.800;0:22.881;0:43.342;0:38.310;239.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.881;43.342;38.310;
25;1;16;1:44.274;0;;22.694;0;43.296;0;38.284;0;158.8;38:42.074;14:58:42.074;0:22.694;0:43.296;0:38.284;241.1;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.694;43.296;38.284;
25;1;17;1:44.362;0;;22.842;0;43.144;0;38.376;0;158.7;40:26.436;15:00:26.436;0:22.842;0:43.144;0:38.376;240.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;FF;22.842;43.144;38.376;
26;1;1;2:10.607;0;B;39.650;0;48.229;0;42.728;0;126.8;2:10.607;14:22:10.607;0:39.650;0:48.229;0:42.728;186.5;Ricky CAPO;0:00:21.865;;;KÜS Team Bernhard;Porsche;GF;39.650;48.229;42.728;
26;1;2;4:58.151;0;;3:33.562;0;45.467;0;39.122;0;55.6;7:08.758;14:27:08.758;3:33.562;0:45.467;0:39.122;223.1;Ricky CAPO;0:03:25.168;;;KÜS Team Bernhard;Porsche;GF;213.562;45.467;39.122;
26;1;3;1:45.224;0;;23.258;0;43.750;0;38.216;0;157.4;8:53.982;14:28:53.982;0:23.258;0:43.750;0:38.216;240.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;23.258;43.750;38.216;
26;1;4;1:44.140;0;;22.780;0;43.336;0;38.024;0;159.1;10:38.122;14:30:38.122;0:22.780;0:43.336;0:38.024;241.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.780;43.336;38.024;
26;1;5;1:43.005;2;;22.716;0;42.585;2;37.704;2;160.8;12:21.127;14:32:21.127;0:22.716;0:42.585;0:37.704;242.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.716;42.585;37.704;
26;1;6;1:56.048;0;B;22.492;2;51.241;0;42.315;0;142.7;14:17.175;14:34:17.175;0:22.492;0:51.241;0:42.315;244.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.492;51.241;42.315;
26;1;7;4:38.069;0;;3:14.099;0;45.055;0;38.915;0;59.6;18:55.244;14:38:55.244;3:14.099;0:45.055;0:38.915;223.1;Ricky CAPO;0:03:05.398;;;KÜS Team Bernhard;Porsche;GF;194.099;45.055;38.915;
26;1;8;1:44.489;0;;23.010;0;43.270;0;38.209;0;158.5;20:39.733;14:40:39.733;0:23.010;0:43.270;0:38.209;241.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;23.010;43.270;38.209;
26;1;9;1:44.031;0;;22.959;0;43.101;0;37.971;0;159.2;22:23.764;14:42:23.764;0:22.959;0:43.101;0:37.971;242.7;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.959;43.101;37.971;
26;1;10;1:52.867;0;;22.728;0;51.834;0;38.305;0;146.8;24:16.631;14:44:16.631;0:22.728;0:51.834;0:38.305;242.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.728;51.834;38.305;
26;1;11;1:43.892;0;;22.645;0;43.184;0;38.063;0;159.4;26:00.523;14:46:00.523;0:22.645;0:43.184;0:38.063;243.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.645;43.184;38.063;
26;1;12;1:44.474;0;;22.891;0;43.581;0;38.002;0;158.5;27:44.997;14:47:44.997;0:22.891;0:43.581;0:38.002;242.7;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.891;43.581;38.002;
26;1;13;1:46.014;0;;22.885;0;44.874;0;38.255;0;156.2;29:31.011;14:49:31.011;0:22.885;0:44.874;0:38.255;242.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.885;44.874;38.255;
26;1;14;1:44.472;0;;22.789;0;43.554;0;38.129;0;158.5;31:15.483;14:51:15.483;0:22.789;0:43.554;0:38.129;241.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.789;43.554;38.129;
26;1;15;1:43.938;0;;22.595;0;43.247;0;38.096;0;159.4;32:59.421;14:52:59.421;0:22.595;0:43.247;0:38.096;242.7;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.595;43.247;38.096;
26;1;16;1:44.482;0;;22.660;0;43.667;0;38.155;0;158.5;34:43.903;14:54:43.903;0:22.660;0:43.667;0:38.155;241.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.660;43.667;38.155;
26;1;17;1:44.742;0;;22.688;0;43.688;0;38.366;0;158.1;36:28.645;14:56:28.645;0:22.688;0:43.688;0:38.366;242.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.688;43.688;38.366;
26;1;18;1:46.768;0;B;22.787;0;43.613;0;40.368;0;155.1;38:15.413;14:58:15.413;0:22.787;0:43.613;0:40.368;243.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.787;43.613;40.368;
31;1;1;2:37.949;0;;1:00.207;0;54.883;0;42.859;0;104.9;2:37.949;14:22:37.949;1:00.207;0:54.883;0:42.859;151.0;Thiago VIVACQUA;0:00:40.049;;;Heide - Motorsport;Audi;GF;60.207;54.883;42.859;
31;1;2;1:54.569;0;;27.059;0;48.202;0;39.308;0;144.6;4:32.518;14:24:32.518;0:27.059;0:48.202;0:39.308;205.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;27.059;48.202;39.308;
31;1;3;1:47.744;0;;24.511;0;44.955;0;38.278;0;153.7;6:20.262;14:26:20.262;0:24.511;0:44.955;0:38.278;236.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.511;44.955;38.278;
31;1;4;1:44.105;0;;23.105;0;43.210;0;37.790;0;159.1;8:04.367;14:28:04.367;0:23.105;0:43.210;0:37.790;243.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.105;43.210;37.790;
31;1;5;1:44.236;0;;23.017;0;43.536;0;37.683;0;158.9;9:48.603;14:29:48.603;0:23.017;0:43.536;0:37.683;242.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.017;43.536;37.683;
31;1;6;1:43.597;0;;22.831;0;43.198;0;37.568;0;159.9;11:32.200;14:31:32.200;0:22.831;0:43.198;0:37.568;243.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.831;43.198;37.568;
31;1;7;1:43.271;0;;22.795;2;42.807;0;37.669;0;160.4;13:15.471;14:33:15.471;0:22.795;0:42.807;0:37.669;244.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.795;42.807;37.669;
31;1;8;1:43.328;0;;22.898;0;42.892;0;37.538;0;160.3;14:58.799;14:34:58.799;0:22.898;0:42.892;0:37.538;244.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.898;42.892;37.538;
31;1;9;1:43.163;2;;22.857;0;42.729;2;37.577;0;160.6;16:41.962;14:36:41.962;0:22.857;0:42.729;0:37.577;244.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.857;42.729;37.577;
31;1;10;1:48.033;0;B;23.207;0;43.052;0;41.774;0;153.3;18:29.995;14:38:29.995;0:23.207;0:43.052;0:41.774;243.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.207;43.052;41.774;
31;1;11;5:10.239;0;;3:45.815;0;46.134;0;38.290;0;53.4;23:40.234;14:43:40.234;3:45.815;0:46.134;0:38.290;194.2;Thiago VIVACQUA;0:03:27.363;;;Heide - Motorsport;Audi;GF;225.815;46.134;38.290;
31;1;12;1:44.238;0;;23.569;0;43.173;0;37.496;3;158.9;25:24.472;14:45:24.472;0:23.569;0:43.173;0:37.496;242.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.569;43.173;37.496;
31;1;13;1:43.693;0;;22.871;0;43.157;0;37.665;0;159.7;27:08.165;14:47:08.165;0:22.871;0:43.157;0:37.665;243.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.871;43.157;37.665;
31;1;14;1:46.013;0;;22.843;0;45.225;0;37.945;0;156.2;28:54.178;14:48:54.178;0:22.843;0:45.225;0:37.945;244.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.843;45.225;37.945;
31;1;15;1:43.717;0;;22.920;0;43.210;0;37.587;0;159.7;30:37.895;14:50:37.895;0:22.920;0:43.210;0:37.587;243.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.920;43.210;37.587;
31;1;16;2:00.719;0;B;23.004;0;43.519;0;54.196;0;137.2;32:38.614;14:52:38.614;0:23.004;0:43.519;0:54.196;242.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.004;43.519;54.196;
34;1;1;3:14.556;0;;1:49.254;0;46.404;0;38.898;0;85.1;3:14.556;14:23:14.556;1:49.254;0:46.404;0:38.898;191.5;Theo OEVERHAUS;0:01:31.847;;;Walkenhorst Motorsport;BMW;GF;109.254;46.404;38.898;
34;1;2;1:47.741;0;;25.031;0;43.986;0;38.724;0;153.7;5:02.297;14:25:02.297;0:25.031;0:43.986;0:38.724;228.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.031;43.986;38.724;
34;1;3;1:47.127;0;;23.335;0;43.730;0;40.062;0;154.6;6:49.424;14:26:49.424;0:23.335;0:43.730;0:40.062;234.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.335;43.730;40.062;
34;1;4;1:44.677;0;;22.878;0;43.335;0;38.464;0;158.2;8:34.101;14:28:34.101;0:22.878;0:43.335;0:38.464;239.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.878;43.335;38.464;
34;1;5;1:44.916;0;;23.092;0;43.408;0;38.416;0;157.9;10:19.017;14:30:19.017;0:23.092;0:43.408;0:38.416;236.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.092;43.408;38.416;
34;1;6;1:44.688;0;;22.933;0;43.289;0;38.466;0;158.2;12:03.705;14:32:03.705;0:22.933;0:43.289;0:38.466;238.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.933;43.289;38.466;
34;1;7;1:46.896;0;B;23.009;0;43.289;0;40.598;0;155.0;13:50.601;14:33:50.601;0:23.009;0:43.289;0:40.598;237.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.009;43.289;40.598;
34;1;8;11:08.457;0;;9:45.866;0;44.096;0;38.495;0;24.8;24:59.058;14:44:59.058;9:45.866;0:44.096;0:38.495;214.7;Theo OEVERHAUS;0:09:35.246;;;Walkenhorst Motorsport;BMW;GF;585.866;44.096;38.495;
34;1;9;1:44.593;2;;22.991;0;43.220;2;38.382;0;158.4;26:43.651;14:46:43.651;0:22.991;0:43.220;0:38.382;238.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.991;43.220;38.382;
34;1;10;1:44.950;0;;23.072;0;43.506;0;38.372;0;157.8;28:28.601;14:48:28.601;0:23.072;0:43.506;0:38.372;236.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.072;43.506;38.372;
34;1;11;1:47.397;0;B;22.970;0;43.480;0;40.947;0;154.2;30:15.998;14:50:15.998;0:22.970;0:43.480;0:40.947;237.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.970;43.480;40.947;
34;1;12;4:55.787;0;;3:33.582;0;43.849;0;38.356;2;56.0;35:11.785;14:55:11.785;3:33.582;0:43.849;0:38.356;219.5;Theo OEVERHAUS;0:03:24.553;;;Walkenhorst Motorsport;BMW;GF;213.582;43.849;38.356;
34;1;13;1:44.772;0;;22.875;2;43.538;0;38.359;0;158.1;36:56.557;14:56:56.557;0:22.875;0:43.538;0:38.359;238.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.875;43.538;38.359;
34;1;14;1:44.869;0;;22.992;0;43.277;0;38.600;0;157.9;38:41.426;14:58:41.426;0:22.992;0:43.277;0:38.600;238.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.992;43.277;38.600;
34;1;15;1:44.653;0;;22.968;0;43.240;0;38.445;0;158.3;40:26.079;15:00:26.079;0:22.968;0:43.240;0:38.445;239.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;FF;22.968;43.240;38.445;
47;1;1;2:12.829;0;;42.585;0;48.565;0;41.679;0;124.7;2:12.829;14:22:12.829;0:42.585;0:48.565;0:41.679;89.3;Colin CARESANI;0:00:24.085;;;Project 1;BMW;GF;42.585;48.565;41.679;
47;1;2;1:48.972;0;B;24.940;0;44.070;0;39.962;0;152.0;4:01.801;14:24:01.801;0:24.940;0:44.070;0:39.962;236.3;Colin CARESANI;;;;Project 1;BMW;GF;24.940;44.070;39.962;
47;1;3;5:19.759;0;;3:55.192;0;45.118;0;39.449;0;51.8;9:21.560;14:29:21.560;3:55.192;0:45.118;0:39.449;224.5;Colin CARESANI;0:03:46.592;;;Project 1;BMW;GF;235.192;45.118;39.449;
47;1;4;1:44.066;0;;22.626;2;43.419;0;38.021;0;159.2;11:05.626;14:31:05.626;0:22.626;0:43.419;0:38.021;244.9;Colin CARESANI;;;;Project 1;BMW;GF;22.626;43.419;38.021;
47;1;5;1:47.073;0;;24.784;0;44.308;0;37.981;0;154.7;12:52.699;14:32:52.699;0:24.784;0:44.308;0:37.981;154.7;Colin CARESANI;;;;Project 1;BMW;GF;24.784;44.308;37.981;
47;1;6;1:43.477;2;;22.705;0;42.993;2;37.779;2;160.1;14:36.176;14:34:36.176;0:22.705;0:42.993;0:37.779;245.5;Colin CARESANI;;;;Project 1;BMW;GF;22.705;42.993;37.779;
47;1;7;1:43.737;0;;22.672;0;43.035;0;38.030;0;159.7;16:19.913;14:36:19.913;0:22.672;0:43.035;0:38.030;245.5;Colin CARESANI;;;;Project 1;BMW;GF;22.672;43.035;38.030;
47;1;8;2:44.050;0;B;25.842;0;1:18.098;0;1:00.110;0;101.0;19:03.963;14:39:03.963;0:25.842;1:18.098;1:00.110;117.0;Colin CARESANI;;;;Project 1;BMW;GF;25.842;78.098;60.110;
48;1;1;2:38.857;0;;1:02.040;0;54.198;0;42.619;0;104.3;2:38.857;14:22:38.857;1:02.040;0:54.198;0:42.619;165.6;Sophie HOFMANN;0:00:42.131;;;Heide - Motorsport;Audi;GF;62.040;54.198;42.619;
48;1;2;1:54.374;0;;27.101;0;48.040;0;39.233;0;144.8;4:33.231;14:24:33.231;0:27.101;0:48.040;0:39.233;192.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;27.101;48.040;39.233;
48;1;3;1:48.694;0;;24.592;0;45.315;0;38.787;0;152.4;6:21.925;14:26:21.925;0:24.592;0:45.315;0:38.787;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.592;45.315;38.787;
48;1;4;1:46.730;0;;24.025;0;44.605;0;38.100;0;155.2;8:08.655;14:28:08.655;0:24.025;0:44.605;0:38.100;237.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.025;44.605;38.100;
48;1;5;1:45.439;0;;23.690;0;43.741;0;38.008;0;157.1;9:54.094;14:29:54.094;0:23.690;0:43.741;0:38.008;240.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.690;43.741;38.008;
48;1;6;1:45.210;0;;23.636;0;43.697;0;37.877;0;157.4;11:39.304;14:31:39.304;0:23.636;0:43.697;0:37.877;240.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.636;43.697;37.877;
