﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;19;1:40.133;0;;21.951;0;46.352;0;31.830;0;164.4;1:15:51.741;14:48:40.517;0:21.951;0:46.352;0:31.830;255.9;Dev GORE;;;;Team Rosberg;Audi;GF;21.951;46.352;31.830;
12;1;20;1:40.355;0;;21.951;0;46.396;0;32.008;0;164.1;1:17:32.096;14:50:20.872;0:21.951;0:46.396;0:32.008;255.9;Dev GORE;;;;Team Rosberg;Audi;GF;21.951;46.396;32.008;
12;1;21;1:40.553;0;;22.093;0;46.539;0;31.921;0;163.8;1:19:12.649;14:52:01.425;0:22.093;0:46.539;0:31.921;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.093;46.539;31.921;
12;1;22;1:40.245;0;;21.934;0;46.340;0;31.971;0;164.3;1:20:52.894;14:53:41.670;0:21.934;0:46.340;0:31.971;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;21.934;46.340;31.971;
12;1;23;1:40.365;0;;22.035;0;46.345;0;31.985;0;164.1;1:22:33.259;14:55:22.035;0:22.035;0:46.345;0:31.985;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.035;46.345;31.985;
12;1;24;1:40.330;0;;22.122;0;46.397;0;31.811;0;164.1;1:24:13.589;14:57:02.365;0:22.122;0:46.397;0:31.811;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.122;46.397;31.811;
12;1;25;1:40.587;0;;22.213;0;46.473;0;31.901;0;163.7;1:25:54.176;14:58:42.952;0:22.213;0:46.473;0:31.901;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.213;46.473;31.901;
12;1;26;1:40.583;0;;22.128;0;46.383;0;32.072;0;163.7;1:27:34.759;15:00:23.535;0:22.128;0:46.383;0:32.072;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.128;46.383;32.072;
12;1;27;1:41.220;0;;22.176;0;46.732;0;32.312;0;162.7;1:29:15.979;15:02:04.755;0:22.176;0:46.732;0:32.312;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.176;46.732;32.312;
12;1;28;1:40.726;0;;22.133;0;46.421;0;32.172;0;163.5;1:30:56.705;15:03:45.481;0:22.133;0:46.421;0:32.172;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.133;46.421;32.172;
12;1;29;1:42.081;0;;22.000;0;47.690;0;32.391;0;161.3;1:32:38.786;15:05:27.562;0:22.000;0:47.690;0:32.391;257.1;Dev GORE;;;;Team Rosberg;Audi;GF;22.000;47.690;32.391;
12;1;30;1:42.989;0;;22.860;0;47.443;0;32.686;0;159.9;1:34:21.775;15:07:10.551;0:22.860;0:47.443;0:32.686;262.1;Dev GORE;;;;Team Rosberg;Audi;FF;22.860;47.443;32.686;
18;1;1;2:01.271;0;;27.433;0;50.079;0;43.759;0;135.8;2:01.271;13:34:50.047;0:27.433;0:50.079;0:43.759;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;SF;27.433;50.079;43.759;
18;1;2;2:16.307;0;;28.794;0;1:04.965;0;42.548;0;120.8;4:17.578;13:37:06.354;0:28.794;1:04.965;0:42.548;196.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;SF;28.794;64.965;42.548;
18;1;3;2:14.944;0;;29.435;0;1:01.688;0;43.821;0;122.0;6:32.522;13:39:21.298;0:29.435;1:01.688;0:43.821;205.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;SF;29.435;61.688;43.821;
18;1;4;2:20.041;0;;29.864;0;1:07.090;0;43.087;0;117.6;8:52.563;13:41:41.339;0:29.864;1:07.090;0:43.087;138.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;SF;29.864;67.090;43.087;
18;1;5;2:21.067;0;;29.501;0;1:07.495;0;44.071;0;116.7;11:13.630;13:44:02.406;0:29.501;1:07.495;0:44.071;152.8;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;SF;29.501;67.495;44.071;
18;1;6;2:24.216;0;;30.080;0;1:02.571;0;51.565;0;114.2;13:37.846;13:46:26.622;0:30.080;1:02.571;0:51.565;138.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;30.080;62.571;51.565;
18;1;7;41:27.777;0;;25.601;0;51.206;0;40:10.970;0;6.6;55:05.623;14:27:54.399;0:25.601;0:51.206;40:10.970;262.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;SF;25.601;51.206;2410.970;
18;1;8;2:22.334;0;;31.374;0;1:06.867;0;44.093;0;115.7;57:27.957;14:30:16.733;0:31.374;1:06.867;0:44.093;164.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;31.374;66.867;44.093;
18;1;9;1:40.399;0;;22.284;0;46.217;0;31.898;0;164.0;59:08.356;14:31:57.132;0:22.284;0:46.217;0:31.898;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.284;46.217;31.898;
18;1;10;1:40.081;0;;22.112;0;46.234;0;31.735;0;164.5;1:00:48.437;14:33:37.213;0:22.112;0:46.234;0:31.735;260.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.112;46.234;31.735;
18;1;11;1:44.142;0;B;21.952;0;46.200;0;35.990;0;158.1;1:02:32.579;14:35:21.355;0:21.952;0:46.200;0:35.990;259.6;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.952;46.200;35.990;
18;1;12;2:05.453;0;;47.207;0;46.372;0;31.874;0;131.3;1:04:38.032;14:37:26.808;0:47.207;0:46.372;0:31.874;255.9;Maximilian BUHK;0:00:30.453;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;47.207;46.372;31.874;
18;1;13;1:39.424;0;;21.926;0;45.920;0;31.578;0;165.6;1:06:17.456;14:39:06.232;0:21.926;0:45.920;0:31.578;258.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.926;45.920;31.578;
18;1;14;1:39.255;2;;21.812;0;45.912;0;31.531;0;165.9;1:07:56.711;14:40:45.487;0:21.812;0:45.912;0:31.531;259.6;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.812;45.912;31.531;
18;1;15;1:39.324;0;;21.882;0;45.798;2;31.644;0;165.8;1:09:36.035;14:42:24.811;0:21.882;0:45.798;0:31.644;260.2;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.882;45.798;31.644;
18;1;16;1:39.259;0;;21.804;2;45.908;0;31.547;0;165.9;1:11:15.294;14:44:04.070;0:21.804;0:45.908;0:31.547;260.2;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.804;45.908;31.547;
18;1;17;1:39.404;0;;21.825;0;46.086;0;31.493;2;165.7;1:12:54.698;14:45:43.474;0:21.825;0:46.086;0:31.493;260.2;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.825;46.086;31.493;
18;1;18;1:39.504;0;;21.851;0;45.895;0;31.758;0;165.5;1:14:34.202;14:47:22.978;0:21.851;0:45.895;0:31.758;259.6;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.851;45.895;31.758;
18;1;19;1:40.045;0;;21.894;0;46.376;0;31.775;0;164.6;1:16:14.247;14:49:03.023;0:21.894;0:46.376;0:31.775;260.2;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.894;46.376;31.775;
18;1;20;1:39.905;0;;22.044;0;46.153;0;31.708;0;164.8;1:17:54.152;14:50:42.928;0:22.044;0:46.153;0:31.708;260.2;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.044;46.153;31.708;
18;1;21;1:39.982;0;;22.002;0;46.188;0;31.792;0;164.7;1:19:34.134;14:52:22.910;0:22.002;0:46.188;0:31.792;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.002;46.188;31.792;
18;1;22;1:39.948;0;;22.120;0;46.166;0;31.662;0;164.7;1:21:14.082;14:54:02.858;0:22.120;0:46.166;0:31.662;260.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.120;46.166;31.662;
18;1;23;1:40.005;0;;22.087;0;46.151;0;31.767;0;164.7;1:22:54.087;14:55:42.863;0:22.087;0:46.151;0:31.767;260.2;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.087;46.151;31.767;
18;1;24;1:40.233;0;;21.990;0;46.316;0;31.927;0;164.3;1:24:34.320;14:57:23.096;0:21.990;0:46.316;0:31.927;260.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.990;46.316;31.927;
18;1;25;1:40.660;0;;22.147;0;46.457;0;32.056;0;163.6;1:26:14.980;14:59:03.756;0:22.147;0:46.457;0:32.056;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.147;46.457;32.056;
18;1;26;1:40.545;0;;22.178;0;46.256;0;32.111;0;163.8;1:27:55.525;15:00:44.301;0:22.178;0:46.256;0:32.111;260.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.178;46.256;32.111;
18;1;27;1:40.602;0;;22.084;0;46.214;0;32.304;0;163.7;1:29:36.127;15:02:24.903;0:22.084;0:46.214;0:32.304;260.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.084;46.214;32.304;
18;1;28;1:40.454;0;;22.074;0;46.323;0;32.057;0;163.9;1:31:16.581;15:04:05.357;0:22.074;0:46.323;0:32.057;260.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.074;46.323;32.057;
18;1;29;1:40.783;0;;22.035;0;46.501;0;32.247;0;163.4;1:32:57.364;15:05:46.140;0:22.035;0:46.501;0:32.247;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.035;46.501;32.247;
18;1;30;1:40.964;0;;22.192;0;46.451;0;32.321;0;163.1;1:34:38.328;15:07:27.104;0:22.192;0:46.451;0:32.321;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;FF;22.192;46.451;32.321;
19;1;1;2:03.168;0;;28.392;0;50.922;2;43.854;0;133.7;2:03.168;13:34:51.944;0:28.392;0:50.922;0:43.854;263.4;Rolf INEICHEN;;;;GRT;Lamborghini;SF;28.392;50.922;43.854;
19;1;2;2:17.644;0;;30.521;0;1:04.595;0;42.528;2;119.6;4:20.812;13:37:09.588;0:30.521;1:04.595;0:42.528;194.9;Rolf INEICHEN;;;;GRT;Lamborghini;SF;30.521;64.595;42.528;
19;1;3;2:15.432;2;;29.851;0;1:01.749;0;43.832;0;121.6;6:36.244;13:39:25.020;0:29.851;1:01.749;0:43.832;127.1;Rolf INEICHEN;;;;GRT;Lamborghini;SF;29.851;61.749;43.832;
19;1;4;2:19.687;0;;29.281;2;1:07.341;0;43.065;0;117.9;8:55.931;13:41:44.707;0:29.281;1:07.341;0:43.065;136.9;Rolf INEICHEN;;;;GRT;Lamborghini;SF;29.281;67.341;43.065;
19;1;5;2:20.983;0;;29.751;0;1:07.027;0;44.205;0;116.8;11:16.914;13:44:05.690;0:29.751;1:07.027;0:44.205;144.2;Rolf INEICHEN;;;;GRT;Lamborghini;SF;29.751;67.027;44.205;
19;1;6;2:21.506;0;;30.944;0;1:01.248;0;49.314;0;116.4;13:38.420;13:46:27.196;0:30.944;1:01.248;0:49.314;176.5;Rolf INEICHEN;;;;GRT;Lamborghini;GF;30.944;61.248;49.314;
22;1;1;1:53.537;0;;25.517;0;46.617;0;41.403;0;145.0;1:53.537;13:34:42.313;0:25.517;0:46.617;0:41.403;259.6;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;25.517;46.617;41.403;
22;1;2;2:16.353;0;;29.876;0;1:03.782;0;42.695;0;120.8;4:09.890;13:36:58.666;0:29.876;1:03.782;0:42.695;209.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;29.876;63.782;42.695;
22;1;3;2:14.799;0;;29.830;0;1:01.738;0;43.231;0;122.2;6:24.689;13:39:13.465;0:29.830;1:01.738;0:43.231;186.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;29.830;61.738;43.231;
22;1;4;2:20.110;0;;30.816;0;1:06.034;0;43.260;0;117.5;8:44.799;13:41:33.575;0:30.816;1:06.034;0:43.260;154.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;30.816;66.034;43.260;
22;1;5;2:21.098;0;;30.394;0;1:06.088;0;44.616;0;116.7;11:05.897;13:43:54.673;0:30.394;1:06.088;0:44.616;132.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;30.394;66.088;44.616;
22;1;6;2:31.116;0;;30.522;0;1:03.122;0;57.472;0;109.0;13:37.013;13:46:25.789;0:30.522;1:03.122;0:57.472;177.6;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;30.522;63.122;57.472;
22;1;7;41:22.492;0;;23.494;0;46.511;0;40:12.487;0;6.6;54:59.505;14:27:48.281;0:23.494;0:46.511;40:12.487;266.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;23.494;46.511;2412.487;
22;1;8;2:24.155;0;;31.222;0;1:06.903;0;46.030;0;114.2;57:23.660;14:30:12.436;0:31.222;1:06.903;0:46.030;195.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;31.222;66.903;46.030;
22;1;9;1:39.599;0;;21.757;0;46.237;0;31.605;0;165.3;59:03.259;14:31:52.035;0:21.757;0:46.237;0:31.605;260.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.757;46.237;31.605;
22;1;10;1:39.182;0;;21.711;0;46.018;0;31.453;0;166.0;1:00:42.441;14:33:31.217;0:21.711;0:46.018;0:31.453;260.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.711;46.018;31.453;
22;1;11;1:39.046;0;;21.707;0;45.896;0;31.443;0;166.3;1:02:21.487;14:35:10.263;0:21.707;0:45.896;0:31.443;260.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.707;45.896;31.443;
22;1;12;1:43.654;0;B;21.732;0;45.859;0;36.063;0;158.9;1:04:05.141;14:36:53.917;0:21.732;0:45.859;0:36.063;260.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.732;45.859;36.063;
22;1;13;2:03.907;0;;45.709;0;46.743;0;31.455;0;132.9;1:06:09.048;14:38:57.824;0:45.709;0:46.743;0:31.455;257.8;Lucas AUER;0:00:28.957;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;45.709;46.743;31.455;
22;1;14;1:38.432;0;;21.571;0;45.673;0;31.188;2;167.3;1:07:47.480;14:40:36.256;0:21.571;0:45.673;0:31.188;259.6;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.571;45.673;31.188;
22;1;15;1:38.390;2;;21.530;2;45.567;2;31.293;0;167.4;1:09:25.870;14:42:14.646;0:21.530;0:45.567;0:31.293;260.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.530;45.567;31.293;
22;1;16;1:38.484;0;;21.555;0;45.693;0;31.236;0;167.2;1:11:04.354;14:43:53.130;0:21.555;0:45.693;0:31.236;260.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.555;45.693;31.236;
22;1;17;1:38.555;0;;21.567;0;45.754;0;31.234;0;167.1;1:12:42.909;14:45:31.685;0:21.567;0:45.754;0:31.234;260.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.567;45.754;31.234;
22;1;18;1:38.711;0;;21.635;0;45.766;0;31.310;0;166.8;1:14:21.620;14:47:10.396;0:21.635;0:45.766;0:31.310;260.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.635;45.766;31.310;
22;1;19;1:38.864;0;;21.584;0;45.957;0;31.323;0;166.6;1:16:00.484;14:48:49.260;0:21.584;0:45.957;0:31.323;260.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.584;45.957;31.323;
22;1;20;1:39.030;0;;21.646;0;45.844;0;31.540;0;166.3;1:17:39.514;14:50:28.290;0:21.646;0:45.844;0:31.540;260.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.646;45.844;31.540;
22;1;21;1:39.519;0;;21.717;0;46.255;0;31.547;0;165.5;1:19:19.033;14:52:07.809;0:21.717;0:46.255;0:31.547;261.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.717;46.255;31.547;
22;1;22;1:39.633;0;;21.752;0;46.351;0;31.530;0;165.3;1:20:58.666;14:53:47.442;0:21.752;0:46.351;0:31.530;261.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.752;46.351;31.530;
22;1;23;1:39.214;0;;21.739;0;45.914;0;31.561;0;166.0;1:22:37.880;14:55:26.656;0:21.739;0:45.914;0:31.561;261.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.739;45.914;31.561;
22;1;24;1:39.364;0;;21.695;0;45.996;0;31.673;0;165.7;1:24:17.244;14:57:06.020;0:21.695;0:45.996;0:31.673;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.695;45.996;31.673;
22;1;25;1:40.164;0;;21.748;0;46.038;0;32.378;0;164.4;1:25:57.408;14:58:46.184;0:21.748;0:46.038;0:32.378;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.748;46.038;32.378;
22;1;26;1:39.933;0;;21.692;0;46.322;0;31.919;0;164.8;1:27:37.341;15:00:26.117;0:21.692;0:46.322;0:31.919;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.692;46.322;31.919;
22;1;27;1:39.805;0;;21.720;0;46.172;0;31.913;0;165.0;1:29:17.146;15:02:05.922;0:21.720;0:46.172;0:31.913;261.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.720;46.172;31.913;
22;1;28;1:40.199;0;;21.963;0;46.257;0;31.979;0;164.3;1:30:57.345;15:03:46.121;0:21.963;0:46.257;0:31.979;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.963;46.257;31.979;
22;1;29;1:40.063;0;;21.972;0;46.115;0;31.976;0;164.6;1:32:37.408;15:05:26.184;0:21.972;0:46.115;0:31.976;263.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.972;46.115;31.976;
22;1;30;1:41.268;0;;22.289;0;46.607;0;32.372;0;162.6;1:34:18.676;15:07:07.452;0:22.289;0:46.607;0:32.372;261.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;22.289;46.607;32.372;
24;1;1;2:00.202;0;;27.745;0;49.205;2;43.252;0;137.0;2:00.202;13:34:48.978;0:27.745;0:49.205;0:43.252;267.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;SF;27.745;49.205;43.252;
24;1;2;2:16.483;0;;28.585;0;1:05.057;0;42.841;2;120.6;4:16.685;13:37:05.461;0:28.585;1:05.057;0:42.841;166.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;SF;28.585;65.057;42.841;
24;1;3;2:14.784;2;;29.212;0;1:01.585;0;43.987;0;122.2;6:31.469;13:39:20.245;0:29.212;1:01.585;0:43.987;219.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;SF;29.212;61.585;43.987;
24;1;4;2:20.187;0;;30.174;0;1:06.923;0;43.090;0;117.5;8:51.656;13:41:40.432;0:30.174;1:06.923;0:43.090;149.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;SF;30.174;66.923;43.090;
24;1;5;2:20.944;0;;29.583;0;1:06.981;0;44.380;0;116.8;11:12.600;13:44:01.376;0:29.583;1:06.981;0:44.380;145.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;SF;29.583;66.981;44.380;
24;1;6;2:25.499;0;;30.221;0;1:02.726;0;52.552;0;113.2;13:38.099;13:46:26.875;0:30.221;1:02.726;0:52.552;137.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;30.221;62.726;52.552;
25;1;1;1:57.506;0;;27.161;0;48.152;0;42.193;0;140.1;1:57.506;13:34:46.282;0:27.161;0:48.152;0:42.193;266.7;Philipp ENG;;;;Schubert Motorsport;BMW;SF;27.161;48.152;42.193;
25;1;2;2:16.517;0;;28.624;0;1:04.795;0;43.098;0;120.6;4:14.023;13:37:02.799;0:28.624;1:04.795;0:43.098;210.5;Philipp ENG;;;;Schubert Motorsport;BMW;SF;28.624;64.795;43.098;
25;1;3;2:14.710;0;;29.112;0;1:01.662;0;43.936;0;122.2;6:28.733;13:39:17.509;0:29.112;1:01.662;0:43.936;204.2;Philipp ENG;;;;Schubert Motorsport;BMW;SF;29.112;61.662;43.936;
25;1;4;2:19.840;0;;30.254;0;1:06.579;0;43.007;0;117.8;8:48.573;13:41:37.349;0:30.254;1:06.579;0:43.007;128.7;Philipp ENG;;;;Schubert Motorsport;BMW;SF;30.254;66.579;43.007;
25;1;5;2:21.331;0;;30.046;0;1:06.376;0;44.909;0;116.5;11:09.904;13:43:58.680;0:30.046;1:06.376;0:44.909;107.9;Philipp ENG;;;;Schubert Motorsport;BMW;SF;30.046;66.376;44.909;
25;1;6;2:27.799;0;;29.964;0;1:03.027;0;54.808;0;111.4;13:37.703;13:46:26.479;0:29.964;1:03.027;0:54.808;160.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;29.964;63.027;54.808;
25;1;7;41:26.081;0;;26.996;0;55.355;0;40:03.730;0;6.6;55:03.784;14:27:52.560;0:26.996;0:55.355;40:03.730;263.4;Philipp ENG;;;;Schubert Motorsport;BMW;SF;26.996;55.355;2403.730;
25;1;8;2:22.852;0;;31.344;0;1:07.048;0;44.460;0;115.3;57:26.636;14:30:15.412;0:31.344;1:07.048;0:44.460;144.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;31.344;67.048;44.460;
25;1;9;1:39.999;0;;21.893;0;46.397;0;31.709;0;164.7;59:06.635;14:31:55.411;0:21.893;0:46.397;0:31.709;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.893;46.397;31.709;
25;1;10;1:39.923;0;;21.785;0;46.257;0;31.881;0;164.8;1:00:46.558;14:33:35.334;0:21.785;0:46.257;0:31.881;264.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.785;46.257;31.881;
25;1;11;1:40.380;0;;21.875;0;46.640;0;31.865;0;164.0;1:02:26.938;14:35:15.714;0:21.875;0:46.640;0:31.865;258.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.875;46.640;31.865;
25;1;12;1:38.981;0;;21.574;0;45.812;0;31.595;0;166.4;1:04:05.919;14:36:54.695;0:21.574;0:45.812;0:31.595;264.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.574;45.812;31.595;
25;1;13;1:43.632;0;B;21.837;0;45.848;0;35.947;0;158.9;1:05:49.551;14:38:38.327;0:21.837;0:45.848;0:35.947;264.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.837;45.848;35.947;
25;1;14;2:06.096;0;;48.068;0;46.504;0;31.524;0;130.6;1:07:55.647;14:40:44.423;0:48.068;0:46.504;0:31.524;258.4;Philipp ENG;0:00:30.857;;;Schubert Motorsport;BMW;GF;48.068;46.504;31.524;
25;1;15;1:38.788;0;;21.736;0;45.596;2;31.456;0;166.7;1:09:34.435;14:42:23.211;0:21.736;0:45.596;0:31.456;261.5;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.736;45.596;31.456;
25;1;16;1:38.627;2;;21.565;0;45.618;0;31.444;0;167.0;1:11:13.062;14:44:01.838;0:21.565;0:45.618;0:31.444;263.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.565;45.618;31.444;
25;1;17;1:38.676;0;;21.599;0;45.608;0;31.469;0;166.9;1:12:51.738;14:45:40.514;0:21.599;0:45.608;0:31.469;263.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.599;45.608;31.469;
25;1;18;1:38.741;0;;21.583;0;45.653;0;31.505;0;166.8;1:14:30.479;14:47:19.255;0:21.583;0:45.653;0:31.505;263.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.583;45.653;31.505;
25;1;19;1:38.848;0;;21.568;0;45.855;0;31.425;2;166.6;1:16:09.327;14:48:58.103;0:21.568;0:45.855;0:31.425;262.8;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.568;45.855;31.425;
25;1;20;1:39.191;0;;21.682;0;45.881;0;31.628;0;166.0;1:17:48.518;14:50:37.294;0:21.682;0:45.881;0:31.628;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.682;45.881;31.628;
25;1;21;1:39.247;0;;21.692;0;45.905;0;31.650;0;165.9;1:19:27.765;14:52:16.541;0:21.692;0:45.905;0:31.650;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.692;45.905;31.650;
25;1;22;1:39.396;0;;21.625;0;45.984;0;31.787;0;165.7;1:21:07.161;14:53:55.937;0:21.625;0:45.984;0:31.787;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.625;45.984;31.787;
25;1;23;1:39.780;0;;21.571;0;46.573;0;31.636;0;165.0;1:22:46.941;14:55:35.717;0:21.571;0:46.573;0:31.636;264.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.571;46.573;31.636;
25;1;24;1:39.493;0;;21.668;0;46.126;0;31.699;0;165.5;1:24:26.434;14:57:15.210;0:21.668;0:46.126;0:31.699;264.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.668;46.126;31.699;
25;1;25;1:39.340;0;;21.542;2;46.066;0;31.732;0;165.8;1:26:05.774;14:58:54.550;0:21.542;0:46.066;0:31.732;264.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.542;46.066;31.732;
25;1;26;1:39.610;0;;21.792;0;46.032;0;31.786;0;165.3;1:27:45.384;15:00:34.160;0:21.792;0:46.032;0:31.786;266.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.792;46.032;31.786;
