﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;11;1:44.189;2;;22.947;0;43.283;2;37.959;0;159.0;41:09.897;11:06:09.897;0:22.947;0:43.283;0:37.959;237.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;22.947;43.283;37.959;
23;1;1;3:43.859;0;;2:07.495;0;54.701;0;41.663;0;74.0;3:43.859;10:28:43.859;2:07.495;0:54.701;0:41.663;139.5;Jordan WALLACE;0:01:46.517;;;FK Performance Motorsport;BMW;GF;127.495;54.701;41.663;
23;1;2;1:53.990;0;;26.055;0;47.609;0;40.326;0;145.3;5:37.849;10:30:37.849;0:26.055;0:47.609;0:40.326;185.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;26.055;47.609;40.326;
23;1;3;1:49.617;0;;24.753;0;45.532;0;39.332;0;151.1;7:27.466;10:32:27.466;0:24.753;0:45.532;0:39.332;201.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.753;45.532;39.332;
23;1;4;1:47.667;0;;23.416;0;44.868;0;39.383;0;153.8;9:15.133;10:34:15.133;0:23.416;0:44.868;0:39.383;240.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.416;44.868;39.383;
23;1;5;1:59.269;0;B;23.535;0;44.569;0;51.165;0;138.9;11:14.402;10:36:14.402;0:23.535;0:44.569;0:51.165;239.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.535;44.569;51.165;
23;1;6;4:45.110;0;;3:20.544;0;45.542;0;39.024;0;58.1;15:59.512;10:40:59.512;3:20.544;0:45.542;0:39.024;205.3;Jordan WALLACE;0:03:11.563;;;FK Performance Motorsport;BMW;GF;200.544;45.542;39.024;
23;1;7;1:48.769;0;;25.497;0;44.421;0;38.851;0;152.3;17:48.281;10:42:48.281;0:25.497;0:44.421;0:38.851;237.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;25.497;44.421;38.851;
23;1;8;1:46.531;0;;23.517;0;44.473;0;38.541;0;155.5;19:34.812;10:44:34.812;0:23.517;0:44.473;0:38.541;239.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.517;44.473;38.541;
23;1;9;1:46.788;0;;23.411;0;44.245;0;39.132;0;155.1;21:21.600;10:46:21.600;0:23.411;0:44.245;0:39.132;239.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.411;44.245;39.132;
23;1;10;1:46.961;0;;23.232;0;45.190;0;38.539;0;154.9;23:08.561;10:48:08.561;0:23.232;0:45.190;0:38.539;240.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.232;45.190;38.539;
23;1;11;1:45.493;0;;23.195;0;43.929;2;38.369;0;157.0;24:54.054;10:49:54.054;0:23.195;0:43.929;0:38.369;241.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.195;43.929;38.369;
23;1;12;1:45.419;0;;23.018;0;44.066;0;38.335;0;157.1;26:39.473;10:51:39.473;0:23.018;0:44.066;0:38.335;240.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.018;44.066;38.335;
23;1;13;1:45.254;0;;22.928;0;44.021;0;38.305;0;157.4;28:24.727;10:53:24.727;0:22.928;0:44.021;0:38.305;241.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.928;44.021;38.305;
23;1;14;1:45.148;2;;22.927;2;44.009;0;38.212;2;157.5;30:09.875;10:55:09.875;0:22.927;0:44.009;0:38.212;241.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.927;44.009;38.212;
23;1;15;1:52.654;0;B;22.958;0;44.392;0;45.304;0;147.0;32:02.529;10:57:02.529;0:22.958;0:44.392;0:45.304;240.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.958;44.392;45.304;
23;1;16;4:03.413;0;;2:39.511;0;45.351;0;38.551;0;68.0;36:05.942;11:01:05.942;2:39.511;0:45.351;0:38.551;217.7;Jordan WALLACE;0:02:29.668;;;FK Performance Motorsport;BMW;GF;159.511;45.351;38.551;
23;1;17;1:45.482;0;;22.993;0;44.043;0;38.446;0;157.0;37:51.424;11:02:51.424;0:22.993;0:44.043;0:38.446;241.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.993;44.043;38.446;
23;1;18;1:47.250;0;;23.240;0;45.372;0;38.638;0;154.4;39:38.674;11:04:38.674;0:23.240;0:45.372;0:38.638;240.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.240;45.372;38.638;
23;1;19;1:47.374;0;;24.199;0;44.503;0;38.672;0;154.3;41:26.048;11:06:26.048;0:24.199;0:44.503;0:38.672;235.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;FF;24.199;44.503;38.672;
26;1;1;2:34.282;0;;59.089;0;53.479;0;41.714;0;107.4;2:34.282;10:27:34.282;0:59.089;0:53.479;0:41.714;159.1;Ricky CAPO;0:00:38.414;;;KÜS Team Bernhard;Porsche;GF;59.089;53.479;41.714;
26;1;2;1:56.557;0;B;25.008;0;46.492;0;45.057;0;142.1;4:30.839;10:29:30.839;0:25.008;0:46.492;0:45.057;235.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.008;46.492;45.057;
26;1;3;4:26.807;0;;3:04.022;0;44.429;0;38.356;0;62.1;8:57.646;10:33:57.646;3:04.022;0:44.429;0:38.356;225.9;Ricky CAPO;0:02:55.583;;;KÜS Team Bernhard;Porsche;GF;184.022;44.429;38.356;
26;1;4;1:44.483;0;;23.348;0;43.224;0;37.911;0;158.5;10:42.129;10:35:42.129;0:23.348;0:43.224;0:37.911;241.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;23.348;43.224;37.911;
26;1;5;1:43.377;0;;22.707;0;43.071;0;37.599;0;160.2;12:25.506;10:37:25.506;0:22.707;0:43.071;0:37.599;243.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.707;43.071;37.599;
26;1;6;1:43.152;0;;22.818;0;42.746;0;37.588;0;160.6;14:08.658;10:39:08.658;0:22.818;0:42.746;0:37.588;242.7;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.818;42.746;37.588;
26;1;7;1:43.282;0;;22.587;0;43.064;0;37.631;0;160.4;15:51.940;10:40:51.940;0:22.587;0:43.064;0:37.631;244.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.587;43.064;37.631;
26;1;8;1:42.776;0;;22.593;0;42.752;0;37.431;2;161.2;17:34.716;10:42:34.716;0:22.593;0:42.752;0:37.431;244.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.593;42.752;37.431;
26;1;9;1:45.834;0;B;22.519;0;42.865;0;40.450;0;156.5;19:20.550;10:44:20.550;0:22.519;0:42.865;0:40.450;244.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.519;42.865;40.450;
26;1;10;9:25.145;0;;7:59.157;0;47.647;0;38.341;0;29.3;28:45.695;10:53:45.695;7:59.157;0:47.647;0:38.341;219.5;Ricky CAPO;0:07:50.737;;;KÜS Team Bernhard;Porsche;GF;479.157;47.647;38.341;
26;1;11;1:42.748;2;;22.575;0;42.716;2;37.457;0;161.2;30:28.443;10:55:28.443;0:22.575;0:42.716;0:37.457;243.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.575;42.716;37.457;
26;1;12;1:44.868;0;;22.743;0;44.415;0;37.710;0;157.9;32:13.311;10:57:13.311;0:22.743;0:44.415;0:37.710;243.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.743;44.415;37.710;
26;1;13;1:43.100;0;;22.551;0;42.848;0;37.701;0;160.7;33:56.411;10:58:56.411;0:22.551;0:42.848;0:37.701;246.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.551;42.848;37.701;
26;1;14;1:48.885;0;B;22.351;3;44.103;0;42.431;0;152.1;35:45.296;11:00:45.296;0:22.351;0:44.103;0:42.431;247.7;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.351;44.103;42.431;
31;1;1;3:14.271;0;;1:19.864;0;1:04.931;0;49.476;0;85.3;3:14.271;10:28:14.271;1:19.864;1:04.931;0:49.476;155.6;Thiago VIVACQUA;0:00:57.310;;;Heide - Motorsport;Audi;GF;79.864;64.931;49.476;
31;1;2;2:09.744;0;;32.720;0;53.817;0;43.207;0;127.7;5:24.015;10:30:24.015;0:32.720;0:53.817;0:43.207;164.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;32.720;53.817;43.207;
31;1;3;2:00.873;0;;29.048;0;48.582;0;43.243;0;137.0;7:24.888;10:32:24.888;0:29.048;0:48.582;0:43.243;224.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;29.048;48.582;43.243;
31;1;4;1:45.507;0;;23.050;0;43.738;0;38.719;0;157.0;9:10.395;10:34:10.395;0:23.050;0:43.738;0:38.719;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.050;43.738;38.719;
31;1;5;1:58.278;0;B;22.979;0;45.345;0;49.954;0;140.0;11:08.673;10:36:08.673;0:22.979;0:45.345;0:49.954;245.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.979;45.345;49.954;
31;1;6;5:38.667;0;;4:12.364;0;44.478;0;41.825;0;48.9;16:47.340;10:41:47.340;4:12.364;0:44.478;0:41.825;201.9;Thiago VIVACQUA;0:04:04.659;;;Heide - Motorsport;Audi;GF;252.364;44.478;41.825;
31;1;7;1:43.445;0;;22.872;0;43.101;0;37.472;0;160.1;18:30.785;10:43:30.785;0:22.872;0:43.101;0:37.472;247.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.872;43.101;37.472;
31;1;8;1:44.294;0;;24.217;0;42.750;0;37.327;0;158.8;20:15.079;10:45:15.079;0:24.217;0:42.750;0:37.327;246.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.217;42.750;37.327;
31;1;9;1:45.656;0;;22.638;0;44.527;0;38.491;0;156.8;22:00.735;10:47:00.735;0:22.638;0:44.527;0:38.491;246.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.638;44.527;38.491;
31;1;10;1:43.651;0;;22.709;0;43.636;0;37.306;0;159.8;23:44.386;10:48:44.386;0:22.709;0:43.636;0:37.306;247.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.709;43.636;37.306;
31;1;11;1:42.429;0;;22.506;0;42.762;0;37.161;0;161.7;25:26.815;10:50:26.815;0:22.506;0:42.762;0:37.161;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.506;42.762;37.161;
31;1;12;1:42.714;0;;22.472;0;42.943;0;37.299;0;161.3;27:09.529;10:52:09.529;0:22.472;0:42.943;0:37.299;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.472;42.943;37.299;
31;1;13;1:42.214;2;;22.449;2;42.630;2;37.135;3;162.0;28:51.743;10:53:51.743;0:22.449;0:42.630;0:37.135;248.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.449;42.630;37.135;
31;1;14;1:46.747;0;B;22.568;0;42.865;0;41.314;0;155.2;30:38.490;10:55:38.490;0:22.568;0:42.865;0:41.314;248.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.568;42.865;41.314;
31;1;15;4:02.163;0;;2:37.714;0;46.448;0;38.001;0;68.4;34:40.653;10:59:40.653;2:37.714;0:46.448;0:38.001;203.4;Thiago VIVACQUA;0:02:26.249;;;Heide - Motorsport;Audi;GF;157.714;46.448;38.001;
31;1;16;1:43.608;0;;23.047;0;43.059;0;37.502;0;159.9;36:24.261;11:01:24.261;0:23.047;0:43.059;0:37.502;246.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.047;43.059;37.502;
31;1;17;1:42.864;0;;22.795;0;42.674;0;37.395;0;161.0;38:07.125;11:03:07.125;0:22.795;0:42.674;0:37.395;247.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.795;42.674;37.395;
31;1;18;1:42.784;0;;22.764;0;42.700;0;37.320;0;161.1;39:49.909;11:04:49.909;0:22.764;0:42.700;0:37.320;246.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.764;42.700;37.320;
31;1;19;1:56.065;0;;25.834;0;51.247;0;38.984;0;142.7;41:45.974;11:06:45.974;0:25.834;0:51.247;0:38.984;209.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;FF;25.834;51.247;38.984;
34;1;1;2:38.348;0;B;1:02.532;0;51.134;0;44.682;0;104.6;2:38.348;10:27:38.348;1:02.532;0:51.134;0:44.682;174.5;Theo OEVERHAUS;0:00:40.458;;;Walkenhorst Motorsport;BMW;GF;62.532;51.134;44.682;
34;1;2;8:54.056;0;;7:28.370;0;46.654;0;39.032;0;31.0;11:32.404;10:36:32.404;7:28.370;0:46.654;0:39.032;185.2;Theo OEVERHAUS;0:07:17.845;;;Walkenhorst Motorsport;BMW;GF;448.370;46.654;39.032;
34;1;3;1:45.709;0;;24.106;0;43.354;0;38.249;0;156.7;13:18.113;10:38:18.113;0:24.106;0:43.354;0:38.249;234.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.106;43.354;38.249;
34;1;4;1:44.570;0;;23.376;0;43.197;0;37.997;0;158.4;15:02.683;10:40:02.683;0:23.376;0:43.197;0:37.997;238.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.376;43.197;37.997;
34;1;5;1:43.933;0;;22.959;0;43.099;0;37.875;2;159.4;16:46.616;10:41:46.616;0:22.959;0:43.099;0:37.875;238.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.959;43.099;37.875;
34;1;6;1:43.889;0;;22.850;2;42.790;2;38.249;0;159.4;18:30.505;10:43:30.505;0:22.850;0:42.790;0:38.249;240.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.850;42.790;38.249;
34;1;7;1:44.097;0;;22.999;0;43.058;0;38.040;0;159.1;20:14.602;10:45:14.602;0:22.999;0:43.058;0:38.040;240.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.999;43.058;38.040;
34;1;8;1:46.055;0;B;22.868;0;43.051;0;40.136;0;156.2;22:00.657;10:47:00.657;0:22.868;0:43.051;0:40.136;240.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.868;43.051;40.136;
34;1;9;5:56.044;0;;4:33.275;0;44.472;0;38.297;0;46.5;27:56.701;10:52:56.701;4:33.275;0:44.472;0:38.297;190.1;Theo OEVERHAUS;0:04:23.588;;;Walkenhorst Motorsport;BMW;GF;273.275;44.472;38.297;
34;1;10;1:44.716;0;;22.951;0;43.639;0;38.126;0;158.2;29:41.417;10:54:41.417;0:22.951;0:43.639;0:38.126;238.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.951;43.639;38.126;
34;1;11;1:43.862;2;;22.906;0;42.929;0;38.027;0;159.5;31:25.279;10:56:25.279;0:22.906;0:42.929;0:38.027;238.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.906;42.929;38.027;
34;1;12;1:43.992;0;;22.872;0;42.997;0;38.123;0;159.3;33:09.271;10:58:09.271;0:22.872;0:42.997;0:38.123;240.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.872;42.997;38.123;
34;1;13;1:45.424;0;B;22.854;0;42.879;0;39.691;0;157.1;34:54.695;10:59:54.695;0:22.854;0:42.879;0:39.691;240.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.854;42.879;39.691;
34;1;14;6:12.297;0;;4:49.940;0;43.889;0;38.468;0;44.5;41:06.992;11:06:06.992;4:49.940;0:43.889;0:38.468;220.0;Theo OEVERHAUS;0:04:40.748;;;Walkenhorst Motorsport;BMW;FF;289.940;43.889;38.468;
47;1;1;2:40.967;0;;1:03.970;0;53.135;0;43.862;0;102.9;2:40.967;10:27:40.967;1:03.970;0:53.135;0:43.862;144.6;Colin CARESANI;0:00:39.828;;;Project 1;BMW;GF;63.970;53.135;43.862;
47;1;2;1:57.414;0;;30.899;0;47.914;0;38.601;0;141.1;4:38.381;10:29:38.381;0:30.899;0:47.914;0:38.601;72.8;Colin CARESANI;;;;Project 1;BMW;GF;30.899;47.914;38.601;
47;1;3;1:44.869;0;;23.582;0;43.476;0;37.811;0;157.9;6:23.250;10:31:23.250;0:23.582;0:43.476;0:37.811;238.4;Colin CARESANI;;;;Project 1;BMW;GF;23.582;43.476;37.811;
47;1;4;1:43.475;0;;22.932;0;42.830;0;37.713;0;160.1;8:06.725;10:33:06.725;0:22.932;0:42.830;0:37.713;241.6;Colin CARESANI;;;;Project 1;BMW;GF;22.932;42.830;37.713;
47;1;5;1:46.823;0;B;22.819;0;43.056;0;40.948;0;155.1;9:53.548;10:34:53.548;0:22.819;0:43.056;0:40.948;241.1;Colin CARESANI;;;;Project 1;BMW;GF;22.819;43.056;40.948;
47;1;6;5:03.587;0;;3:40.995;0;44.911;0;37.681;0;54.6;14:57.135;10:39:57.135;3:40.995;0:44.911;0:37.681;220.4;Colin CARESANI;0:03:32.421;;;Project 1;BMW;GF;220.995;44.911;37.681;
47;1;7;1:42.904;0;;22.653;0;42.659;0;37.592;2;161.0;16:40.039;10:41:40.039;0:22.653;0:42.659;0:37.592;242.2;Colin CARESANI;;;;Project 1;BMW;GF;22.653;42.659;37.592;
47;1;8;1:45.968;0;;22.674;0;43.173;0;40.121;0;156.3;18:26.007;10:43:26.007;0:22.674;0:43.173;0:40.121;241.1;Colin CARESANI;;;;Project 1;BMW;GF;22.674;43.173;40.121;
47;1;9;1:42.783;2;;22.589;0;42.520;0;37.674;0;161.2;20:08.790;10:45:08.790;0:22.589;0:42.520;0:37.674;243.2;Colin CARESANI;;;;Project 1;BMW;GF;22.589;42.520;37.674;
47;1;10;1:58.361;0;;22.635;0;46.162;0;49.564;0;139.9;22:07.151;10:47:07.151;0:22.635;0:46.162;0:49.564;242.2;Colin CARESANI;;;;Project 1;BMW;GF;22.635;46.162;49.564;
47;1;11;1:49.382;0;;22.486;0;43.840;0;43.056;0;151.4;23:56.533;10:48:56.533;0:22.486;0:43.840;0:43.056;244.3;Colin CARESANI;;;;Project 1;BMW;GF;22.486;43.840;43.056;
47;1;12;1:42.823;0;;22.537;0;42.554;0;37.732;0;161.1;25:39.356;10:50:39.356;0:22.537;0:42.554;0:37.732;243.2;Colin CARESANI;;;;Project 1;BMW;GF;22.537;42.554;37.732;
47;1;13;1:46.128;0;B;22.501;0;42.690;0;40.937;0;156.1;27:25.484;10:52:25.484;0:22.501;0:42.690;0:40.937;242.2;Colin CARESANI;;;;Project 1;BMW;GF;22.501;42.690;40.937;
47;1;14;6:28.810;0;;5:05.436;0;45.274;0;38.100;0;42.6;33:54.294;10:58:54.294;5:05.436;0:45.274;0:38.100;213.9;Colin CARESANI;0:04:56.529;;;Project 1;BMW;GF;305.436;45.274;38.100;
47;1;15;1:42.795;0;;22.488;0;42.495;2;37.812;0;161.1;35:37.089;11:00:37.089;0:22.488;0:42.495;0:37.812;244.9;Colin CARESANI;;;;Project 1;BMW;GF;22.488;42.495;37.812;
47;1;16;1:51.008;0;;25.030;0;47.346;0;38.632;0;149.2;37:28.097;11:02:28.097;0:25.030;0:47.346;0:38.632;173.6;Colin CARESANI;;;;Project 1;BMW;GF;25.030;47.346;38.632;
47;1;17;1:42.790;0;;22.461;2;42.668;0;37.661;0;161.1;39:10.887;11:04:10.887;0:22.461;0:42.668;0:37.661;243.8;Colin CARESANI;;;;Project 1;BMW;GF;22.461;42.668;37.661;
48;1;1;3:21.492;0;;1:38.068;0;56.969;0;46.455;0;82.2;3:21.492;10:28:21.492;1:38.068;0:56.969;0:46.455;141.7;Sophie HOFMANN;0:01:14.210;;;Heide - Motorsport;Audi;GF;98.068;56.969;46.455;
48;1;2;2:04.633;0;;31.855;0;51.399;0;41.379;0;132.9;5:26.125;10:30:26.125;0:31.855;0:51.399;0:41.379;181.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;31.855;51.399;41.379;
48;1;3;1:52.978;0;;26.444;0;46.941;0;39.593;0;146.6;7:19.103;10:32:19.103;0:26.444;0:46.941;0:39.593;229.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;26.444;46.941;39.593;
48;1;4;1:48.786;0;;24.719;0;45.247;0;38.820;0;152.3;9:07.889;10:34:07.889;0:24.719;0:45.247;0:38.820;237.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.719;45.247;38.820;
48;1;5;1:47.725;0;;24.109;0;45.436;0;38.180;0;153.8;10:55.614;10:35:55.614;0:24.109;0:45.436;0:38.180;241.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.109;45.436;38.180;
48;1;6;1:46.112;0;;23.896;0;44.272;0;37.944;0;156.1;12:41.726;10:37:41.726;0:23.896;0:44.272;0:37.944;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.896;44.272;37.944;
48;1;7;1:46.198;0;;24.110;0;44.225;0;37.863;0;156.0;14:27.924;10:39:27.924;0:24.110;0:44.225;0:37.863;242.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.110;44.225;37.863;
48;1;8;1:44.924;0;;23.532;0;43.712;0;37.680;0;157.9;16:12.848;10:41:12.848;0:23.532;0:43.712;0:37.680;244.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.532;43.712;37.680;
48;1;9;1:52.294;0;B;23.447;0;44.737;0;44.110;0;147.5;18:05.142;10:43:05.142;0:23.447;0:44.737;0:44.110;243.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.447;44.737;44.110;
48;1;10;4:35.314;0;;3:11.015;0;45.604;0;38.695;0;60.2;22:40.456;10:47:40.456;3:11.015;0:45.604;0:38.695;200.0;Sophie HOFMANN;0:03:01.224;;;Heide - Motorsport;Audi;GF;191.015;45.604;38.695;
48;1;11;1:45.176;0;;23.746;0;43.638;0;37.792;0;157.5;24:25.632;10:49:25.632;0:23.746;0:43.638;0:37.792;241.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.746;43.638;37.792;
48;1;12;1:44.801;0;;23.412;0;43.552;0;37.837;0;158.0;26:10.433;10:51:10.433;0:23.412;0:43.552;0:37.837;242.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.412;43.552;37.837;
48;1;13;1:47.461;0;;23.400;0;43.752;0;40.309;0;154.1;27:57.894;10:52:57.894;0:23.400;0:43.752;0:40.309;242.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.400;43.752;40.309;
48;1;14;1:44.457;0;;23.085;0;43.663;0;37.709;0;158.6;29:42.351;10:54:42.351;0:23.085;0:43.663;0:37.709;243.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.085;43.663;37.709;
48;1;15;1:44.022;0;;23.188;0;43.363;0;37.471;2;159.2;31:26.373;10:56:26.373;0:23.188;0:43.363;0:37.471;244.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.188;43.363;37.471;
48;1;16;1:43.879;2;;23.098;0;43.284;0;37.497;0;159.5;33:10.252;10:58:10.252;0:23.098;0:43.284;0:37.497;245.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.098;43.284;37.497;
48;1;17;1:45.600;0;;23.296;0;43.919;0;38.385;0;156.9;34:55.852;10:59:55.852;0:23.296;0:43.919;0:38.385;243.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.296;43.919;38.385;
48;1;18;1:44.546;0;;23.338;0;43.323;0;37.885;0;158.4;36:40.398;11:01:40.398;0:23.338;0:43.323;0:37.885;243.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.338;43.323;37.885;
48;1;19;1:44.194;0;;23.222;0;43.203;2;37.769;0;159.0;38:24.592;11:03:24.592;0:23.222;0:43.203;0:37.769;243.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.222;43.203;37.769;
48;1;20;1:43.970;0;;22.942;2;43.324;0;37.704;0;159.3;40:08.562;11:05:08.562;0:22.942;0:43.324;0:37.704;244.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;FF;22.942;43.324;37.704;
5;1;1;2:57.704;0;;1:07.609;0;1:01.438;0;48.657;0;93.2;2:57.704;10:27:57.704;1:07.609;1:01.438;0:48.657;129.0;Steriyan FOLEV;0:00:42.147;;;FK Performance Motorsport;BMW;GF;67.609;61.438;48.657;
5;1;2;2:01.784;0;;28.721;0;50.679;0;42.384;0;136.0;4:59.488;10:29:59.488;0:28.721;0:50.679;0:42.384;167.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;28.721;50.679;42.384;
5;1;3;1:48.103;0;;23.774;0;45.239;0;39.090;0;153.2;6:47.591;10:31:47.591;0:23.774;0:45.239;0:39.090;238.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;23.774;45.239;39.090;
5;1;4;1:44.887;0;;22.682;0;43.903;0;38.302;0;157.9;8:32.478;10:33:32.478;0:22.682;0:43.903;0:38.302;242.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.682;43.903;38.302;
5;1;5;1:44.718;0;;22.654;0;43.582;0;38.482;0;158.2;10:17.196;10:35:17.196;0:22.654;0:43.582;0:38.482;241.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.654;43.582;38.482;
5;1;6;1:48.722;0;B;23.105;0;43.784;0;41.833;0;152.3;12:05.918;10:37:05.918;0:23.105;0:43.784;0:41.833;238.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;23.105;43.784;41.833;
5;1;7;4:18.524;0;;2:53.360;0;46.193;0;38.971;0;64.1;16:24.442;10:41:24.442;2:53.360;0:46.193;0:38.971;210.1;Steriyan FOLEV;0:02:41.513;;;FK Performance Motorsport;BMW;GF;173.360;46.193;38.971;
5;1;8;1:44.160;0;;22.665;0;43.486;0;38.009;0;159.0;18:08.602;10:43:08.602;0:22.665;0:43.486;0:38.009;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.665;43.486;38.009;
5;1;9;1:44.244;0;;22.837;0;43.557;0;37.850;2;158.9;19:52.846;10:44:52.846;0:22.837;0:43.557;0:37.850;241.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.837;43.557;37.850;
5;1;10;1:43.800;0;;22.689;0;43.173;0;37.938;0;159.6;21:36.646;10:46:36.646;0:22.689;0:43.173;0:37.938;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.689;43.173;37.938;
5;1;11;1:44.377;0;;22.503;2;43.671;0;38.203;0;158.7;23:21.023;10:48:21.023;0:22.503;0:43.671;0:38.203;243.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.503;43.671;38.203;
