﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;6;1:40.755;0;;24.913;0;44.197;0;31.645;0;154.3;10:51.838;14:20:51.838;0:24.913;0:44.197;0:31.645;218.2;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.913;44.197;31.645;
21;1;7;1:38.943;0;;24.918;0;43.410;0;30.615;2;157.1;12:30.781;14:22:30.781;0:24.918;0:43.410;0:30.615;214.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.918;43.410;30.615;
21;1;8;1:38.847;2;;24.887;2;43.321;0;30.639;0;157.3;14:09.628;14:24:09.628;0:24.887;0:43.321;0:30.639;216.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.887;43.321;30.639;
21;1;9;1:39.090;0;;25.012;0;43.419;0;30.659;0;156.9;15:48.718;14:25:48.718;0:25.012;0:43.419;0:30.659;217.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.012;43.419;30.659;
21;1;10;1:39.093;0;;24.958;0;43.467;0;30.668;0;156.9;17:27.811;14:27:27.811;0:24.958;0:43.467;0:30.668;216.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.958;43.467;30.668;
21;1;11;1:41.418;0;;25.023;0;43.280;2;33.115;0;153.3;19:09.229;14:29:09.229;0:25.023;0:43.280;0:33.115;220.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.023;43.280;33.115;
21;1;12;2:19.451;0;B;26.771;0;44.293;0;1:08.387;0;111.5;21:28.680;14:31:28.680;0:26.771;0:44.293;1:08.387;211.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;26.771;44.293;68.387;
21;1;13;9:34.335;0;;8:18.961;0;44.384;0;30.990;0;27.1;31:03.015;14:41:03.015;8:18.961;0:44.384;0:30.990;191.2;Alexandre PAPADOPULOS;0:08:25.826;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;498.961;44.384;30.990;
21;1;14;1:40.391;0;;25.211;0;44.231;0;30.949;0;154.8;32:43.406;14:42:43.406;0:25.211;0:44.231;0:30.949;217.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.211;44.231;30.949;
21;1;15;1:40.239;0;;25.142;0;44.127;0;30.970;0;155.1;34:23.645;14:44:23.645;0:25.142;0:44.127;0:30.970;216.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.142;44.127;30.970;
21;1;16;1:39.920;0;;25.081;0;43.787;0;31.052;0;155.6;36:03.565;14:46:03.565;0:25.081;0:43.787;0:31.052;216.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.081;43.787;31.052;
21;1;17;1:39.723;0;;25.138;0;43.928;0;30.657;0;155.9;37:43.288;14:47:43.288;0:25.138;0:43.928;0:30.657;217.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.138;43.928;30.657;
21;1;18;1:46.228;0;;25.274;0;50.247;0;30.707;0;146.3;39:29.516;14:49:29.516;0:25.274;0:50.247;0:30.707;219.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.274;50.247;30.707;
21;1;19;1:42.581;0;;24.987;0;43.603;0;33.991;0;151.5;41:12.097;14:51:12.097;0:24.987;0:43.603;0:33.991;219.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;24.987;43.603;33.991;
23;1;1;3:09.039;0;;1:46.090;0;49.194;0;33.755;0;82.2;3:09.039;14:13:09.039;1:46.090;0:49.194;0:33.755;164.4;Jordan WALLACE;0:01:18.677;;;FK Performance Motorsport;BMW;GF;106.090;49.194;33.755;
23;1;2;1:42.025;0;;26.121;0;44.528;0;31.376;0;152.4;4:51.064;14:14:51.064;0:26.121;0:44.528;0:31.376;214.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;26.121;44.528;31.376;
23;1;3;1:40.298;0;;25.195;0;44.014;0;31.089;0;155.0;6:31.362;14:16:31.362;0:25.195;0:44.014;0:31.089;218.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;25.195;44.014;31.089;
23;1;4;1:39.976;0;;25.221;0;43.768;0;30.987;0;155.5;8:11.338;14:18:11.338;0:25.221;0:43.768;0:30.987;219.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;25.221;43.768;30.987;
23;1;5;1:39.210;2;;24.866;0;43.711;0;30.633;0;156.7;9:50.548;14:19:50.548;0:24.866;0:43.711;0:30.633;220.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.866;43.711;30.633;
23;1;6;1:40.027;0;;25.020;0;43.998;0;31.009;0;155.4;11:30.575;14:21:30.575;0:25.020;0:43.998;0:31.009;221.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;25.020;43.998;31.009;
23;1;7;1:39.373;0;;24.847;0;43.816;0;30.710;0;156.4;13:09.948;14:23:09.948;0:24.847;0:43.816;0:30.710;220.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.847;43.816;30.710;
23;1;8;1:49.136;0;B;24.772;0;43.738;0;40.626;0;142.4;14:59.084;14:24:59.084;0:24.772;0:43.738;0:40.626;220.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.772;43.738;40.626;
23;1;9;3:07.220;0;;1:51.609;0;44.308;0;31.303;0;83.0;18:06.304;14:28:06.304;1:51.609;0:44.308;0:31.303;215.1;Jordan WALLACE;0:01:31.828;;;FK Performance Motorsport;BMW;GF;111.609;44.308;31.303;
23;1;10;1:39.334;0;;24.823;0;43.484;2;31.027;0;156.5;19:45.638;14:29:45.638;0:24.823;0:43.484;0:31.027;221.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.823;43.484;31.027;
23;1;11;1:39.308;0;;24.762;0;43.841;0;30.705;0;156.5;21:24.946;14:31:24.946;0:24.762;0:43.841;0:30.705;222.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.762;43.841;30.705;
23;1;12;1:39.463;0;;24.789;0;43.609;0;31.065;0;156.3;23:04.409;14:33:04.409;0:24.789;0:43.609;0:31.065;221.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.789;43.609;31.065;
23;1;13;1:39.222;0;;24.812;0;43.869;0;30.541;2;156.7;24:43.631;14:34:43.631;0:24.812;0:43.869;0:30.541;221.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.812;43.869;30.541;
23;1;14;1:39.391;0;;24.675;0;43.869;0;30.847;0;156.4;26:23.022;14:36:23.022;0:24.675;0:43.869;0:30.847;222.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.675;43.869;30.847;
23;1;15;1:41.067;0;;24.863;0;44.020;0;32.184;0;153.8;28:04.089;14:38:04.089;0:24.863;0:44.020;0:32.184;221.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.863;44.020;32.184;
23;1;16;1:41.463;0;;26.332;0;44.411;0;30.720;0;153.2;29:45.552;14:39:45.552;0:26.332;0:44.411;0:30.720;222.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;26.332;44.411;30.720;
23;1;17;1:39.363;0;;24.806;0;43.753;0;30.804;0;156.4;31:24.915;14:41:24.915;0:24.806;0:43.753;0:30.804;222.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.806;43.753;30.804;
23;1;18;1:39.709;0;;24.767;0;43.836;0;31.106;0;155.9;33:04.624;14:43:04.624;0:24.767;0:43.836;0:31.106;223.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.767;43.836;31.106;
23;1;19;1:39.913;0;;24.883;0;43.884;0;31.146;0;155.6;34:44.537;14:44:44.537;0:24.883;0:43.884;0:31.146;221.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.883;43.884;31.146;
23;1;20;1:40.030;0;;24.641;2;44.140;0;31.249;0;155.4;36:24.567;14:46:24.567;0:24.641;0:44.140;0:31.249;222.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.641;44.140;31.249;
23;1;21;1:54.197;0;B;24.724;0;48.450;0;41.023;0;136.1;38:18.764;14:48:18.764;0:24.724;0:48.450;0:41.023;222.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.724;48.450;41.023;
25;1;1;3:23.453;0;;2:01.802;0;48.441;0;33.210;0;76.4;3:23.453;14:13:23.453;2:01.802;0:48.441;0:33.210;177.9;Daniel GREGOR;0:01:34.536;;;KÜS Team Bernhard;Porsche;GF;121.802;48.441;33.210;
25;1;2;1:44.092;0;;26.791;0;45.285;0;32.016;0;149.3;5:07.545;14:15:07.545;0:26.791;0:45.285;0:32.016;213.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;26.791;45.285;32.016;
25;1;3;1:39.706;0;;25.050;0;43.919;0;30.737;0;155.9;6:47.251;14:16:47.251;0:25.050;0:43.919;0:30.737;219.1;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.050;43.919;30.737;
25;1;4;1:38.752;0;;24.818;0;43.425;0;30.509;0;157.4;8:26.003;14:18:26.003;0:24.818;0:43.425;0:30.509;220.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.818;43.425;30.509;
25;1;5;1:38.434;0;;24.668;0;43.243;0;30.523;0;157.9;10:04.437;14:20:04.437;0:24.668;0:43.243;0:30.523;220.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.668;43.243;30.523;
25;1;6;1:38.555;0;;24.732;0;43.312;0;30.511;0;157.7;11:42.992;14:21:42.992;0:24.732;0:43.312;0:30.511;221.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.732;43.312;30.511;
25;1;7;1:38.322;2;;24.645;2;43.213;2;30.464;2;158.1;13:21.314;14:23:21.314;0:24.645;0:43.213;0:30.464;220.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.645;43.213;30.464;
25;1;8;1:44.975;0;B;24.747;0;44.044;0;36.184;0;148.1;15:06.289;14:25:06.289;0:24.747;0:44.044;0:36.184;222.2;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.747;44.044;36.184;
25;1;9;7:38.116;0;;6:21.759;0;45.194;0;31.163;0;33.9;22:44.405;14:32:44.405;6:21.759;0:45.194;0:31.163;210.9;Daniel GREGOR;0:06:01.951;;;KÜS Team Bernhard;Porsche;GF;381.759;45.194;31.163;
25;1;10;1:39.038;0;;24.870;0;43.471;0;30.697;0;157.0;24:23.443;14:34:23.443;0:24.870;0:43.471;0:30.697;220.4;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.870;43.471;30.697;
25;1;11;1:38.996;0;;24.851;0;43.412;0;30.733;0;157.0;26:02.439;14:36:02.439;0:24.851;0:43.412;0:30.733;220.4;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.851;43.412;30.733;
25;1;12;1:38.809;0;;24.755;0;43.368;0;30.686;0;157.3;27:41.248;14:37:41.248;0:24.755;0:43.368;0:30.686;221.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.755;43.368;30.686;
25;1;13;1:38.578;0;;24.774;0;43.294;0;30.510;0;157.7;29:19.826;14:39:19.826;0:24.774;0:43.294;0:30.510;220.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.774;43.294;30.510;
25;1;14;1:38.812;0;;24.610;0;43.433;0;30.769;0;157.3;30:58.638;14:40:58.638;0:24.610;0:43.433;0:30.769;222.2;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.610;43.433;30.769;
25;1;15;2:16.807;0;B;24.738;0;44.489;0;1:07.580;0;113.6;33:15.445;14:43:15.445;0:24.738;0:44.489;1:07.580;218.2;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.738;44.489;67.580;
25;1;16;5:15.860;0;;3:58.076;0;45.652;0;32.132;0;49.2;38:31.305;14:48:31.305;3:58.076;0:45.652;0:32.132;215.6;Daniel GREGOR;0:04:09.850;;;KÜS Team Bernhard;Porsche;GF;238.076;45.652;32.132;
25;1;17;1:38.830;0;;24.764;0;43.424;0;30.642;0;157.3;40:10.135;14:50:10.135;0:24.764;0:43.424;0:30.642;221.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;FF;24.764;43.424;30.642;
26;1;1;8:27.465;0;;7:08.653;0;45.661;0;33.151;0;30.6;8:27.465;14:18:27.465;7:08.653;0:45.661;0:33.151;212.6;Ricky CAPO;0:06:43.426;;;KÜS Team Bernhard;Porsche;GF;428.653;45.661;33.151;
26;1;2;1:40.292;0;;25.358;0;44.011;0;30.923;0;155.0;10:07.757;14:20:07.757;0:25.358;0:44.011;0:30.923;218.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.358;44.011;30.923;
26;1;3;1:39.255;0;;24.931;0;43.645;0;30.679;0;156.6;11:47.012;14:21:47.012;0:24.931;0:43.645;0:30.679;220.4;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.931;43.645;30.679;
26;1;4;1:39.706;0;;25.612;0;43.527;0;30.567;0;155.9;13:26.718;14:23:26.718;0:25.612;0:43.527;0:30.567;218.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.612;43.527;30.567;
26;1;5;1:38.687;0;;24.798;0;43.281;0;30.608;0;157.5;15:05.405;14:25:05.405;0:24.798;0:43.281;0:30.608;220.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.798;43.281;30.608;
26;1;6;1:38.603;0;;24.797;0;43.290;0;30.516;2;157.7;16:44.008;14:26:44.008;0:24.797;0:43.290;0:30.516;221.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.797;43.290;30.516;
26;1;7;1:39.331;0;;24.864;0;43.573;0;30.894;0;156.5;18:23.339;14:28:23.339;0:24.864;0:43.573;0:30.894;221.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.864;43.573;30.894;
26;1;8;1:38.737;2;;24.774;2;43.254;2;30.709;0;157.4;20:02.076;14:30:02.076;0:24.774;0:43.254;0:30.709;221.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.774;43.254;30.709;
26;1;9;2:17.544;0;B;24.851;0;43.483;0;1:09.210;0;113.0;22:19.620;14:32:19.620;0:24.851;0:43.483;1:09.210;221.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.851;43.483;69.210;
26;1;10;6:31.255;0;;5:13.934;0;45.575;0;31.746;0;39.7;28:50.875;14:38:50.875;5:13.934;0:45.575;0:31.746;215.1;Ricky CAPO;0:05:27.595;;;KÜS Team Bernhard;Porsche;GF;313.934;45.575;31.746;
26;1;11;1:39.712;0;;25.101;0;43.855;0;30.756;0;155.9;30:30.587;14:40:30.587;0:25.101;0:43.855;0:30.756;219.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.101;43.855;30.756;
26;1;12;1:39.134;0;;24.959;0;43.485;0;30.690;0;156.8;32:09.721;14:42:09.721;0:24.959;0:43.485;0:30.690;220.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.959;43.485;30.690;
26;1;13;1:39.067;0;;25.053;0;43.329;0;30.685;0;156.9;33:48.788;14:43:48.788;0:25.053;0:43.329;0:30.685;219.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.053;43.329;30.685;
26;1;14;1:39.201;0;;24.902;0;43.487;0;30.812;0;156.7;35:27.989;14:45:27.989;0:24.902;0:43.487;0:30.812;219.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.902;43.487;30.812;
26;1;15;1:39.775;0;;25.044;0;44.018;0;30.713;0;155.8;37:07.764;14:47:07.764;0:25.044;0:44.018;0:30.713;220.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.044;44.018;30.713;
26;1;16;1:38.986;0;;24.787;0;43.434;0;30.765;0;157.0;38:46.750;14:48:46.750;0:24.787;0:43.434;0:30.765;220.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.787;43.434;30.765;
26;1;17;1:39.162;0;;24.959;0;43.544;0;30.659;0;156.8;40:25.912;14:50:25.912;0:24.959;0:43.544;0:30.659;221.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;FF;24.959;43.544;30.659;
31;1;1;2:36.198;0;;1:09.428;0;51.943;0;34.827;0;99.5;2:36.198;14:12:36.198;1:09.428;0:51.943;0:34.827;173.4;Thiago VIVACQUA;0:00:41.543;;;Heide - Motorsport;Audi;GF;69.428;51.943;34.827;
31;1;2;1:48.620;0;;27.932;0;47.101;0;33.587;0;143.1;4:24.818;14:14:24.818;0:27.932;0:47.101;0:33.587;198.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;27.932;47.101;33.587;
31;1;3;1:42.670;0;;25.623;0;45.124;0;31.923;0;151.4;6:07.488;14:16:07.488;0:25.623;0:45.124;0:31.923;216.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.623;45.124;31.923;
31;1;4;1:41.428;0;;25.461;0;44.460;0;31.507;0;153.3;7:48.916;14:17:48.916;0:25.461;0:44.460;0:31.507;216.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.461;44.460;31.507;
31;1;5;1:41.074;0;;25.183;0;44.379;0;31.512;0;153.8;9:29.990;14:19:29.990;0:25.183;0:44.379;0:31.512;216.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.183;44.379;31.512;
31;1;6;1:41.104;0;;25.240;0;44.391;0;31.473;0;153.8;11:11.094;14:21:11.094;0:25.240;0:44.391;0:31.473;216.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.240;44.391;31.473;
31;1;7;1:47.134;0;B;25.229;0;44.429;0;37.476;0;145.1;12:58.228;14:22:58.228;0:25.229;0:44.429;0:37.476;216.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.229;44.429;37.476;
31;1;8;4:00.295;0;;2:36.005;0;51.098;0;33.192;0;64.7;16:58.523;14:26:58.523;2:36.005;0:51.098;0:33.192;173.1;Thiago VIVACQUA;0:02:10.826;;;Heide - Motorsport;Audi;GF;156.005;51.098;33.192;
31;1;9;1:48.236;0;;27.027;0;49.447;0;31.762;0;143.6;18:46.759;14:28:46.759;0:27.027;0:49.447;0:31.762;206.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;27.027;49.447;31.762;
31;1;10;1:40.259;0;;25.359;0;43.962;0;30.938;0;155.0;20:27.018;14:30:27.018;0:25.359;0:43.962;0:30.938;216.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.359;43.962;30.938;
31;1;11;1:39.247;0;;25.006;0;43.566;0;30.675;0;156.6;22:06.265;14:32:06.265;0:25.006;0:43.566;0:30.675;218.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.006;43.566;30.675;
31;1;12;1:38.920;0;;24.987;0;43.328;0;30.605;0;157.1;23:45.185;14:33:45.185;0:24.987;0:43.328;0:30.605;217.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.987;43.328;30.605;
31;1;13;1:38.588;2;;24.849;0;43.211;2;30.528;2;157.7;25:23.773;14:35:23.773;0:24.849;0:43.211;0:30.528;217.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.849;43.211;30.528;
31;1;14;1:45.962;0;B;24.769;0;43.485;0;37.708;0;146.7;27:09.735;14:37:09.735;0:24.769;0:43.485;0:37.708;218.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.769;43.485;37.708;
31;1;15;5:02.248;0;;3:41.488;0;49.714;0;31.046;0;51.4;32:11.983;14:42:11.983;3:41.488;0:49.714;0:31.046;208.1;Thiago VIVACQUA;0:03:21.394;;;Heide - Motorsport;Audi;GF;221.488;49.714;31.046;
31;1;16;1:39.184;0;;24.886;0;43.511;0;30.787;0;156.7;33:51.167;14:43:51.167;0:24.886;0:43.511;0:30.787;217.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.886;43.511;30.787;
31;1;17;1:38.781;0;;24.736;2;43.379;0;30.666;0;157.4;35:29.948;14:45:29.948;0:24.736;0:43.379;0:30.666;217.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.736;43.379;30.666;
31;1;18;1:38.768;0;;24.811;0;43.244;0;30.713;0;157.4;37:08.716;14:47:08.716;0:24.811;0:43.244;0:30.713;217.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.811;43.244;30.713;
31;1;19;1:38.673;0;;24.762;0;43.295;0;30.616;0;157.5;38:47.389;14:48:47.389;0:24.762;0:43.295;0:30.616;218.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.762;43.295;30.616;
31;1;20;1:54.222;0;B;25.738;0;47.212;0;41.272;0;136.1;40:41.611;14:50:41.611;0:25.738;0:47.212;0:41.272;213.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;FF;25.738;47.212;41.272;
34;1;1;1:59.242;0;;41.549;0;46.462;0;31.231;0;130.4;1:59.242;14:11:59.242;0:41.549;0:46.462;0:31.231;191.5;Theo OEVERHAUS;0:00:14.861;;;Walkenhorst Motorsport;BMW;GF;41.549;46.462;31.231;
34;1;2;1:39.793;0;;25.150;0;44.022;0;30.621;0;155.8;3:39.035;14:13:39.035;0:25.150;0:44.022;0:30.621;218.6;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.150;44.022;30.621;
34;1;3;1:39.306;0;;25.085;0;43.717;0;30.504;0;156.5;5:18.341;14:15:18.341;0:25.085;0:43.717;0:30.504;217.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.085;43.717;30.504;
34;1;4;1:39.632;0;;25.035;0;43.819;0;30.778;0;156.0;6:57.973;14:16:57.973;0:25.035;0:43.819;0:30.778;217.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.035;43.819;30.778;
34;1;5;1:38.981;0;;24.839;0;43.621;0;30.521;0;157.0;8:36.954;14:18:36.954;0:24.839;0:43.621;0:30.521;219.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.839;43.621;30.521;
34;1;6;1:39.410;0;;25.271;0;43.669;0;30.470;0;156.4;10:16.364;14:20:16.364;0:25.271;0:43.669;0:30.470;217.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.271;43.669;30.470;
34;1;7;1:39.058;0;;24.789;0;43.689;0;30.580;0;156.9;11:55.422;14:21:55.422;0:24.789;0:43.689;0:30.580;220.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.789;43.689;30.580;
34;1;8;1:39.194;0;;24.871;0;43.713;0;30.610;0;156.7;13:34.616;14:23:34.616;0:24.871;0:43.713;0:30.610;219.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.871;43.713;30.610;
34;1;9;1:44.892;0;B;24.774;0;43.919;0;36.199;0;148.2;15:19.508;14:25:19.508;0:24.774;0:43.919;0:36.199;219.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.774;43.919;36.199;
34;1;10;3:44.628;0;;2:29.663;0;44.223;0;30.742;0;69.2;19:04.136;14:29:04.136;2:29.663;0:44.223;0:30.742;215.1;Theo OEVERHAUS;0:02:10.305;;;Walkenhorst Motorsport;BMW;GF;149.663;44.223;30.742;
34;1;11;1:39.350;0;;24.843;0;43.936;0;30.571;0;156.5;20:43.486;14:30:43.486;0:24.843;0:43.936;0:30.571;220.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.843;43.936;30.571;
34;1;12;1:39.272;0;;24.793;0;43.638;0;30.841;0;156.6;22:22.758;14:32:22.758;0:24.793;0:43.638;0:30.841;219.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.793;43.638;30.841;
34;1;13;1:39.619;0;;24.870;0;44.025;0;30.724;0;156.0;24:02.377;14:34:02.377;0:24.870;0:44.025;0:30.724;220.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.870;44.025;30.724;
34;1;14;2:27.355;0;B;24.844;0;43.930;0;1:18.581;0;105.5;26:29.732;14:36:29.732;0:24.844;0:43.930;1:18.581;220.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.844;43.930;78.581;
34;1;15;3:00.614;0;;1:44.865;0;44.870;0;30.879;0;86.1;29:30.346;14:39:30.346;1:44.865;0:44.870;0:30.879;212.6;Theo OEVERHAUS;0:02:06.615;;;Walkenhorst Motorsport;BMW;GF;104.865;44.870;30.879;
34;1;16;1:39.278;0;;24.979;0;43.797;0;30.502;0;156.6;31:09.624;14:41:09.624;0:24.979;0:43.797;0:30.502;219.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.979;43.797;30.502;
34;1;17;1:38.695;2;;24.574;2;43.721;0;30.400;2;157.5;32:48.319;14:42:48.319;0:24.574;0:43.721;0:30.400;220.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.574;43.721;30.400;
34;1;18;1:38.914;0;;24.676;0;43.577;0;30.661;0;157.2;34:27.233;14:44:27.233;0:24.676;0:43.577;0:30.661;221.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.676;43.577;30.661;
34;1;19;1:38.717;0;;24.715;0;43.511;0;30.491;0;157.5;36:05.950;14:46:05.950;0:24.715;0:43.511;0:30.491;220.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.715;43.511;30.491;
34;1;20;1:38.484;0;;24.561;0;43.497;2;30.426;0;157.8;37:44.434;14:47:44.434;0:24.561;0:43.497;0:30.426;221.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.561;43.497;30.426;
34;1;21;1:38.871;0;;24.736;0;43.576;0;30.559;0;157.2;39:23.305;14:49:23.305;0:24.736;0:43.576;0:30.559;221.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.736;43.576;30.559;
34;1;22;1:44.307;0;B;24.648;0;43.768;0;35.891;0;149.0;41:07.612;14:51:07.612;0:24.648;0:43.768;0:35.891;220.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;FF;24.648;43.768;35.891;
47;1;1;3:25.309;0;B;1:45.039;0;58.407;0;41.863;0;75.7;3:25.309;14:13:25.309;1:45.039;0:58.407;0:41.863;85.2;Colin CARESANI;0:01:12.989;;;Project 1;BMW;GF;105.039;58.407;41.863;
