﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;1;2:27.401;0;;35.764;0;46.555;0;1:05.082;0;119.9;2:27.401;16:17:40.503;0:35.764;0:46.555;1:05.082;;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;35.764;46.555;65.082;
42;1;2;2:20.577;0;;29.178;0;46.295;0;1:05.104;0;125.7;4:47.978;16:20:01.080;0:29.178;0:46.295;1:05.104;201.9;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.178;46.295;65.104;
42;1;3;2:20.757;0;;29.414;0;46.049;0;1:05.294;0;125.6;7:08.735;16:22:21.837;0:29.414;0:46.049;1:05.294;197.8;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.414;46.049;65.294;
42;1;4;2:20.593;0;;29.514;0;46.178;0;1:04.901;0;125.7;9:29.328;16:24:42.430;0:29.514;0:46.178;1:04.901;194.6;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.514;46.178;64.901;
42;1;5;2:25.694;0;;28.954;2;45.727;0;1:11.013;0;121.3;11:55.022;16:27:08.124;0:28.954;0:45.727;1:11.013;198.2;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;28.954;45.727;71.013;
42;1;6;2:21.490;0;;29.708;0;45.942;0;1:05.840;0;124.9;14:16.512;16:29:29.614;0:29.708;0:45.942;1:05.840;192.5;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.708;45.942;65.840;
42;1;7;2:20.905;0;;29.341;0;46.002;0;1:05.562;0;125.4;16:37.417;16:31:50.519;0:29.341;0:46.002;1:05.562;198.9;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.341;46.002;65.562;
42;1;8;2:21.538;0;;29.234;0;47.280;0;1:05.024;0;124.9;18:58.955;16:34:12.057;0:29.234;0:47.280;1:05.024;197.8;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.234;47.280;65.024;
42;1;9;2:19.245;2;;29.008;0;45.400;2;1:04.837;2;126.9;21:18.200;16:36:31.302;0:29.008;0:45.400;1:04.837;197.1;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.008;45.400;64.837;
42;1;10;2:20.974;0;;29.115;0;46.344;0;1:05.515;0;125.4;23:39.174;16:38:52.276;0:29.115;0:46.344;1:05.515;200.0;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.115;46.344;65.515;
42;1;11;2:21.315;0;;29.482;0;45.576;0;1:06.257;0;125.1;26:00.489;16:41:13.591;0:29.482;0:45.576;1:06.257;197.1;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.482;45.576;66.257;
42;1;12;2:20.547;0;;29.381;0;45.900;0;1:05.266;0;125.7;28:21.036;16:43:34.138;0:29.381;0:45.900;1:05.266;197.8;Max KAINZINGER;;KL5;;Porsche 914/6;;FF;29.381;45.900;65.266;
50;1;1;2:09.946;0;;28.644;0;42.916;0;58.386;0;136.0;2:09.946;16:17:23.048;0:28.644;0:42.916;0:58.386;;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;28.644;42.916;58.386;
50;1;2;2:07.965;0;;26.987;0;42.619;0;58.359;0;138.1;4:17.911;16:19:31.013;0:26.987;0:42.619;0:58.359;186.5;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.987;42.619;58.359;
50;1;3;2:05.721;0;;26.401;0;42.127;0;57.193;0;140.6;6:23.632;16:21:36.734;0:26.401;0:42.127;0:57.193;197.4;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.401;42.127;57.193;
50;1;4;2:04.738;0;;26.099;0;41.709;0;56.930;0;141.7;8:28.370;16:23:41.472;0:26.099;0:41.709;0:56.930;211.4;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.099;41.709;56.930;
50;1;5;2:04.461;0;;25.711;2;41.555;0;57.195;0;142.0;10:32.831;16:25:45.933;0:25.711;0:41.555;0:57.195;216.9;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;25.711;41.555;57.195;
50;1;6;2:04.613;0;;26.158;0;41.140;0;57.315;0;141.8;12:37.444;16:27:50.546;0:26.158;0:41.140;0:57.315;219.1;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.158;41.140;57.315;
50;1;7;2:04.466;0;;26.533;0;41.393;0;56.540;0;142.0;14:41.910;16:29:55.012;0:26.533;0:41.393;0:56.540;206.9;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.533;41.393;56.540;
50;1;8;2:03.740;2;;25.740;0;41.496;0;56.504;0;142.8;16:45.650;16:31:58.752;0:25.740;0:41.496;0:56.504;222.2;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;25.740;41.496;56.504;
50;1;9;2:04.181;0;;26.078;0;41.150;0;56.953;0;142.3;18:49.831;16:34:02.933;0:26.078;0:41.150;0:56.953;197.8;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.078;41.150;56.953;
50;1;10;2:03.782;0;;26.327;0;41.059;2;56.396;2;142.8;20:53.613;16:36:06.715;0:26.327;0:41.059;0:56.396;197.4;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.327;41.059;56.396;
50;1;11;2:04.688;0;;26.093;0;42.014;0;56.581;0;141.7;22:58.301;16:38:11.403;0:26.093;0:42.014;0:56.581;201.1;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.093;42.014;56.581;
50;1;12;2:06.704;0;;26.567;0;42.062;0;58.075;0;139.5;25:05.005;16:40:18.107;0:26.567;0:42.062;0:58.075;206.9;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;26.567;42.062;58.075;
50;1;13;2:07.423;0;;27.057;0;41.661;0;58.705;0;138.7;27:12.428;16:42:25.530;0:27.057;0:41.661;0:58.705;189.1;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.057;41.661;58.705;
50;1;14;2:10.089;0;;27.385;0;42.695;0;1:00.009;0;135.8;29:22.517;16:44:35.619;0:27.385;0:42.695;1:00.009;187.8;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;FF;27.385;42.695;60.009;
61;1;1;2:27.113;0;;34.949;0;46.668;0;1:05.496;2;120.1;2:27.113;16:17:40.215;0:34.949;0:46.668;1:05.496;;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;34.949;46.668;65.496;
61;1;2;2:24.572;0;;30.090;2;46.973;0;1:07.509;0;122.2;4:51.685;16:20:04.787;0:30.090;0:46.973;1:07.509;185.2;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.090;46.973;67.509;
61;1;3;2:25.780;0;;30.101;0;47.812;0;1:07.867;0;121.2;7:17.465;16:22:30.567;0:30.101;0:47.812;1:07.867;186.5;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.101;47.812;67.867;
61;1;4;2:25.610;0;;30.590;0;47.726;0;1:07.294;0;121.4;9:43.075;16:24:56.177;0:30.590;0:47.726;1:07.294;183.4;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.590;47.726;67.294;
61;1;5;2:24.937;0;;31.198;0;47.286;0;1:06.453;0;121.9;12:08.012;16:27:21.114;0:31.198;0:47.286;1:06.453;183.7;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;31.198;47.286;66.453;
61;1;6;2:24.425;0;;30.301;0;47.025;0;1:07.099;0;122.4;14:32.437;16:29:45.539;0:30.301;0:47.025;1:07.099;185.9;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.301;47.025;67.099;
61;1;7;2:26.125;0;;30.423;0;48.201;0;1:07.501;0;120.9;16:58.562;16:32:11.664;0:30.423;0:48.201;1:07.501;187.2;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.423;48.201;67.501;
61;1;8;2:23.167;0;;30.713;0;46.432;0;1:06.022;0;123.4;19:21.729;16:34:34.831;0:30.713;0:46.432;1:06.022;187.2;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.713;46.432;66.022;
61;1;9;2:22.442;2;;30.828;0;45.782;2;1:05.832;0;124.1;21:44.171;16:36:57.273;0:30.828;0:45.782;1:05.832;187.2;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.828;45.782;65.832;
61;1;10;2:23.817;0;;30.133;0;46.920;0;1:06.764;0;122.9;24:07.988;16:39:21.090;0:30.133;0:46.920;1:06.764;187.5;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.133;46.920;66.764;
61;1;11;2:23.918;0;;30.356;0;46.715;0;1:06.847;0;122.8;26:31.906;16:41:45.008;0:30.356;0:46.715;1:06.847;186.2;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.356;46.715;66.847;
61;1;12;2:26.275;0;;30.875;0;47.135;0;1:08.265;0;120.8;28:58.181;16:44:11.283;0:30.875;0:47.135;1:08.265;182.1;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;FF;30.875;47.135;68.265;
71;1;1;2:46.916;0;;40.564;0;53.072;0;1:13.280;0;105.9;2:46.916;16:18:00.018;0:40.564;0:53.072;1:13.280;;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;40.564;53.072;73.280;
71;1;2;2:37.296;0;;32.202;0;51.520;0;1:13.574;0;112.4;5:24.212;16:20:37.314;0:32.202;0:51.520;1:13.574;171.7;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;32.202;51.520;73.574;
71;1;3;2:38.721;0;;34.098;0;52.813;0;1:11.810;0;111.3;8:02.933;16:23:16.035;0:34.098;0:52.813;1:11.810;152.8;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;34.098;52.813;71.810;
71;1;4;2:35.777;0;;32.422;0;51.909;0;1:11.446;0;113.4;10:38.710;16:25:51.812;0:32.422;0:51.909;1:11.446;165.6;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;32.422;51.909;71.446;
71;1;5;2:35.327;0;;32.072;0;50.927;0;1:12.328;0;113.8;13:14.037;16:28:27.139;0:32.072;0:50.927;1:12.328;163.9;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;32.072;50.927;72.328;
71;1;6;2:39.888;0;;32.256;0;52.984;0;1:14.648;0;110.5;15:53.925;16:31:07.027;0:32.256;0:52.984;1:14.648;173.4;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;32.256;52.984;74.648;
71;1;7;2:34.477;0;;31.949;0;51.157;0;1:11.371;2;114.4;18:28.402;16:33:41.504;0:31.949;0:51.157;1:11.371;177.6;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;31.949;51.157;71.371;
71;1;8;2:33.434;2;;31.704;2;50.122;2;1:11.608;0;115.2;21:01.836;16:36:14.938;0:31.704;0:50.122;1:11.608;182.4;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;31.704;50.122;71.608;
71;1;9;3:17.566;0;;33.846;0;1:31.877;0;1:11.843;0;89.5;24:19.402;16:39:32.504;0:33.846;1:31.877;1:11.843;172.2;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;33.846;91.877;71.843;
71;1;10;2:40.603;0;;32.527;0;52.512;0;1:15.564;0;110.0;27:00.005;16:42:13.107;0:32.527;0:52.512;1:15.564;163.6;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;32.527;52.512;75.564;
71;1;11;2:39.934;0;;34.446;0;52.443;0;1:13.045;0;110.5;29:39.939;16:44:53.041;0:34.446;0:52.443;1:13.045;165.4;Ute SCHREIBER;;KL5;;Alfa Romeo GTAm;;FF;34.446;52.443;73.045;
9;1;1;2:21.371;0;;34.466;0;45.335;0;1:01.570;0;125.0;2:21.371;16:17:34.473;0:34.466;0:45.335;1:01.570;;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;34.466;45.335;61.570;
9;1;2;2:12.579;2;;27.590;2;43.859;2;1:01.130;2;133.3;4:33.950;16:19:47.052;0:27.590;0:43.859;1:01.130;220.0;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;27.590;43.859;61.130;
9;1;3;2:14.138;0;;28.110;0;44.494;0;1:01.534;0;131.7;6:48.088;16:22:01.190;0:28.110;0:44.494;1:01.534;212.6;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.110;44.494;61.534;
9;1;4;2:14.864;0;;28.287;0;44.664;0;1:01.913;0;131.0;9:02.952;16:24:16.054;0:28.287;0:44.664;1:01.913;212.2;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.287;44.664;61.913;
9;1;5;2:13.878;0;;27.882;0;44.647;0;1:01.349;0;132.0;11:16.830;16:26:29.932;0:27.882;0:44.647;1:01.349;214.3;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;27.882;44.647;61.349;
9;1;6;2:15.083;0;;28.217;0;44.705;0;1:02.161;0;130.8;13:31.913;16:28:45.015;0:28.217;0:44.705;1:02.161;213.4;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.217;44.705;62.161;
9;1;7;2:16.318;0;;28.324;0;44.783;0;1:03.211;0;129.6;15:48.231;16:31:01.333;0:28.324;0:44.783;1:03.211;210.9;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.324;44.783;63.211;
9;1;8;2:14.655;0;;28.351;0;44.452;0;1:01.852;0;131.2;18:02.886;16:33:15.988;0:28.351;0:44.452;1:01.852;206.9;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.351;44.452;61.852;
9;1;9;2:15.457;0;;28.520;0;45.158;0;1:01.779;0;130.5;20:18.343;16:35:31.445;0:28.520;0:45.158;1:01.779;212.6;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.520;45.158;61.779;
9;1;10;2:14.550;0;;28.160;0;44.756;0;1:01.634;0;131.3;22:32.893;16:37:45.995;0:28.160;0:44.756;1:01.634;209.7;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.160;44.756;61.634;
9;1;11;2:14.222;0;;28.104;0;44.445;0;1:01.673;0;131.7;24:47.115;16:40:00.217;0:28.104;0:44.445;1:01.673;210.1;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.104;44.445;61.673;
9;1;12;2:15.636;0;;28.598;0;45.060;0;1:01.978;0;130.3;27:02.751;16:42:15.853;0:28.598;0:45.060;1:01.978;199.3;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.598;45.060;61.978;
9;1;13;2:18.043;0;;29.886;0;45.668;0;1:02.489;0;128.0;29:20.794;16:44:33.896;0:29.886;0:45.668;1:02.489;190.5;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;FF;29.886;45.668;62.489;
