﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;7;1:52.642;0;;22.069;0;48.822;0;41.751;0;146.2;16:04.253;10:21:04.253;0:22.069;0:48.822;0:41.751;241.1;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.069;48.822;41.751;
31;1;8;1:36.708;2;;21.022;2;44.930;2;30.756;0;170.3;17:40.961;10:22:40.961;0:21.022;0:44.930;0:30.756;265.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.022;44.930;30.756;
31;1;9;1:36.796;0;;21.119;0;44.979;0;30.698;2;170.1;19:17.757;10:24:17.757;0:21.119;0:44.979;0:30.698;266.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.119;44.979;30.698;
31;1;10;1:49.727;0;B;21.250;0;45.179;0;43.298;0;150.1;21:07.484;10:26:07.484;0:21.250;0:45.179;0:43.298;266.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;FF;21.250;45.179;43.298;
33;1;1;1:56.192;0;;32.202;0;50.377;0;33.613;0;141.7;1:56.192;10:06:56.192;0:32.202;0:50.377;0:33.613;169.0;René RAST;0:00:05.512;;;Team ABT;Audi;GF;32.202;50.377;33.613;
33;1;2;1:53.013;0;;22.827;0;55.756;0;34.430;0;145.7;3:49.205;10:08:49.205;0:22.827;0:55.756;0:34.430;146.1;René RAST;;;;Team ABT;Audi;GF;22.827;55.756;34.430;
33;1;3;1:39.505;0;;21.166;0;45.435;0;32.904;0;165.5;5:28.710;10:10:28.710;0:21.166;0:45.435;0:32.904;259.6;René RAST;;;;Team ABT;Audi;GF;21.166;45.435;32.904;
33;1;4;1:36.954;0;;21.190;0;45.162;2;30.602;0;169.8;7:05.664;10:12:05.664;0:21.190;0:45.162;0:30.602;260.2;René RAST;;;;Team ABT;Audi;GF;21.190;45.162;30.602;
33;1;5;1:43.971;0;B;21.125;0;45.465;0;37.381;0;158.4;8:49.635;10:13:49.635;0:21.125;0:45.465;0:37.381;260.2;René RAST;;;;Team ABT;Audi;GF;21.125;45.465;37.381;
33;1;6;5:30.875;0;;4:06.533;0;49.958;0;34.384;0;49.8;14:20.510;10:19:20.510;4:06.533;0:49.958;0:34.384;246.6;René RAST;0:03:44.715;;;Team ABT;Audi;GF;246.533;49.958;34.384;
33;1;7;1:51.951;0;;23.365;0;48.094;0;40.492;0;147.1;16:12.461;10:21:12.461;0:23.365;0:48.094;0:40.492;252.3;René RAST;;;;Team ABT;Audi;GF;23.365;48.094;40.492;
33;1;8;1:36.842;2;;21.053;0;45.356;0;30.433;2;170.0;17:49.303;10:22:49.303;0:21.053;0:45.356;0:30.433;259.0;René RAST;;;;Team ABT;Audi;GF;21.053;45.356;30.433;
33;1;9;1:36.865;0;;21.050;2;45.275;0;30.540;0;170.0;19:26.168;10:24:26.168;0:21.050;0:45.275;0:30.540;261.5;René RAST;;;;Team ABT;Audi;GF;21.050;45.275;30.540;
33;1;10;1:54.755;0;B;21.162;0;50.523;0;43.070;0;143.5;21:20.923;10:26:20.923;0:21.162;0:50.523;0:43.070;236.8;René RAST;;;;Team ABT;Audi;FF;21.162;50.523;43.070;
36;1;1;2:44.725;0;;1:15.169;0;54.378;0;35.178;0;100.0;2:44.725;10:07:44.725;1:15.169;0:54.378;0:35.178;250.0;Arjun MAINI;0:00:37.471;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;75.169;54.378;35.178;
36;1;2;1:44.679;0;;23.243;0;47.877;0;33.559;0;157.3;4:29.404;10:09:29.404;0:23.243;0:47.877;0:33.559;254.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.243;47.877;33.559;
36;1;3;1:37.027;0;;21.368;0;45.055;0;30.604;0;169.7;6:06.431;10:11:06.431;0:21.368;0:45.055;0:30.604;261.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.368;45.055;30.604;
36;1;4;1:37.213;0;;21.337;0;45.118;0;30.758;0;169.4;7:43.644;10:12:43.644;0:21.337;0:45.118;0:30.758;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.337;45.118;30.758;
36;1;5;1:47.151;0;B;21.596;0;46.537;0;39.018;0;153.7;9:30.795;10:14:30.795;0:21.596;0:46.537;0:39.018;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.596;46.537;39.018;
36;1;6;5:14.587;0;;3:46.573;0;54.002;0;34.012;0;52.3;14:45.382;10:19:45.382;3:46.573;0:54.002;0:34.012;250.0;Arjun MAINI;0:03:23.675;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;226.573;54.002;34.012;
36;1;7;1:47.062;0;;22.746;0;51.870;0;32.446;0;153.8;16:32.444;10:21:32.444;0:22.746;0:51.870;0:32.446;252.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.746;51.870;32.446;
36;1;8;1:36.970;2;;21.286;2;45.124;0;30.560;2;169.8;18:09.414;10:23:09.414;0:21.286;0:45.124;0:30.560;261.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.286;45.124;30.560;
36;1;9;1:37.253;0;;21.428;0;45.039;2;30.786;0;169.3;19:46.667;10:24:46.667;0:21.428;0:45.039;0:30.786;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.428;45.039;30.786;
36;1;10;2:06.009;0;B;21.417;0;1:00.005;0;44.587;0;130.7;21:52.676;10:26:52.676;0:21.417;1:00.005;0:44.587;204.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;21.417;60.005;44.587;
37;1;1;2:22.627;0;;55.134;0;52.522;0;34.971;0;115.5;2:22.627;10:07:22.627;0:55.134;0:52.522;0:34.971;209.3;Nick CASSIDY;0:00:27.002;;;AlphaTauri AF Corse;Ferrari;GF;55.134;52.522;34.971;
37;1;2;1:52.650;0;;22.600;0;49.173;0;40.877;0;146.2;4:15.277;10:09:15.277;0:22.600;0:49.173;0:40.877;250.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.600;49.173;40.877;
37;1;3;1:37.208;0;;21.306;0;45.180;0;30.722;0;169.4;5:52.485;10:10:52.485;0:21.306;0:45.180;0:30.722;259.6;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.306;45.180;30.722;
37;1;4;1:37.339;0;;21.278;0;45.278;0;30.783;0;169.2;7:29.824;10:12:29.824;0:21.278;0:45.278;0:30.783;260.2;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.278;45.278;30.783;
37;1;5;1:47.606;0;B;21.345;0;45.405;0;40.856;0;153.0;9:17.430;10:14:17.430;0:21.345;0:45.405;0:40.856;260.2;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.345;45.405;40.856;
37;1;6;4:48.716;0;;3:20.607;0;53.389;0;34.720;0;57.0;14:06.146;10:19:06.146;3:20.607;0:53.389;0:34.720;234.3;Nick CASSIDY;0:02:57.065;;;AlphaTauri AF Corse;Ferrari;GF;200.607;53.389;34.720;
37;1;7;1:48.648;0;;22.232;0;48.491;0;37.925;0;151.6;15:54.794;10:20:54.794;0:22.232;0:48.491;0:37.925;254.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.232;48.491;37.925;
37;1;8;1:37.010;2;;21.208;0;45.296;0;30.506;2;169.7;17:31.804;10:22:31.804;0:21.208;0:45.296;0:30.506;259.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.208;45.296;30.506;
37;1;9;1:37.120;0;;21.202;2;45.121;2;30.797;0;169.5;19:08.924;10:24:08.924;0:21.202;0:45.121;0:30.797;260.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.202;45.121;30.797;
37;1;10;1:53.549;0;B;21.592;0;47.625;0;44.332;0;145.0;21:02.473;10:26:02.473;0:21.592;0:47.625;0:44.332;260.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;FF;21.592;47.625;44.332;
4;1;1;3:04.074;0;;1:39.168;0;52.023;0;32.883;0;89.5;3:04.074;10:08:04.074;1:39.168;0:52.023;0:32.883;231.3;Luca STOLZ;0:01:12.755;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;99.168;52.023;32.883;
4;1;2;1:43.802;0;;22.439;0;47.186;0;34.177;0;158.6;4:47.876;10:09:47.876;0:22.439;0:47.186;0:34.177;241.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.439;47.186;34.177;
4;1;3;1:36.953;0;;21.313;0;45.022;2;30.618;0;169.8;6:24.829;10:11:24.829;0:21.313;0:45.022;0:30.618;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.313;45.022;30.618;
4;1;4;1:36.868;0;;21.179;0;45.033;0;30.656;0;170.0;8:01.697;10:13:01.697;0:21.179;0:45.033;0:30.656;262.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.179;45.033;30.656;
4;1;5;1:44.847;0;B;21.488;0;46.092;0;37.267;0;157.1;9:46.544;10:14:46.544;0:21.488;0:46.092;0:37.267;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.488;46.092;37.267;
4;1;6;5:16.439;0;;3:54.641;0;49.336;0;32.462;0;52.0;15:02.983;10:20:02.983;3:54.641;0:49.336;0:32.462;252.3;Luca STOLZ;0:03:33.274;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;234.641;49.336;32.462;
4;1;7;1:42.876;0;;22.103;0;46.352;0;34.421;0;160.1;16:45.859;10:21:45.859;0:22.103;0:46.352;0:34.421;258.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.103;46.352;34.421;
4;1;8;1:36.540;2;;21.088;2;45.050;0;30.402;2;170.6;18:22.399;10:23:22.399;0:21.088;0:45.050;0:30.402;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.088;45.050;30.402;
4;1;9;1:56.743;0;B;21.428;0;45.965;0;49.350;0;141.0;20:19.142;10:25:19.142;0:21.428;0:45.965;0:49.350;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;21.428;45.965;49.350;
51;1;1;3:11.939;0;;1:48.679;0;50.099;0;33.161;0;85.8;3:11.939;10:08:11.939;1:48.679;0:50.099;0:33.161;226.9;Nico MÜLLER;0:01:25.007;;;Team Rosberg;Audi;GF;108.679;50.099;33.161;
51;1;2;1:50.544;0;;22.645;0;51.925;0;35.974;0;149.0;5:02.483;10:10:02.483;0:22.645;0:51.925;0:35.974;256.5;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.645;51.925;35.974;
51;1;3;1:38.075;0;;21.141;0;45.880;0;31.054;0;167.9;6:40.558;10:11:40.558;0:21.141;0:45.880;0:31.054;259.6;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.141;45.880;31.054;
51;1;4;1:37.013;0;;21.122;0;45.152;0;30.739;0;169.7;8:17.571;10:13:17.571;0:21.122;0:45.152;0:30.739;259.6;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.122;45.152;30.739;
51;1;5;1:37.326;0;;21.121;2;45.259;0;30.946;0;169.2;9:54.897;10:14:54.897;0:21.121;0:45.259;0:30.946;259.6;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.121;45.259;30.946;
51;1;6;1:43.274;0;B;21.277;0;45.399;0;36.598;0;159.4;11:38.171;10:16:38.171;0:21.277;0:45.399;0:36.598;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.277;45.399;36.598;
51;1;7;4:49.333;0;;3:20.352;0;49.853;0;39.128;0;56.9;16:27.504;10:21:27.504;3:20.352;0:49.853;0:39.128;242.2;Nico MÜLLER;0:02:59.925;;;Team Rosberg;Audi;GF;200.352;49.853;39.128;
51;1;8;1:39.402;0;;21.832;0;45.709;0;31.861;0;165.7;18:06.906;10:23:06.906;0:21.832;0:45.709;0:31.861;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.832;45.709;31.861;
51;1;9;1:36.859;2;;21.169;0;45.106;2;30.584;2;170.0;19:43.765;10:24:43.765;0:21.169;0:45.106;0:30.584;259.6;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.169;45.106;30.584;
51;1;10;1:37.053;0;;21.117;0;45.299;0;30.637;0;169.7;21:20.818;10:26:20.818;0:21.117;0:45.299;0:30.637;260.9;Nico MÜLLER;;;;Team Rosberg;Audi;FF;21.117;45.299;30.637;
55;1;1;2:29.611;0;;58.005;0;53.483;0;38.123;0;110.1;2:29.611;10:07:29.611;0:58.005;0:53.483;0:38.123;226.9;Mikael GRENIER;0:00:31.640;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;58.005;53.483;38.123;
55;1;2;1:54.080;0;;22.409;0;52.466;0;39.205;0;144.3;4:23.691;10:09:23.691;0:22.409;0:52.466;0:39.205;204.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.409;52.466;39.205;
55;1;3;1:37.731;0;;21.531;0;45.357;0;30.843;0;168.5;6:01.422;10:11:01.422;0:21.531;0:45.357;0:30.843;260.2;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.531;45.357;30.843;
55;1;4;1:37.720;0;;21.588;0;45.291;0;30.841;0;168.5;7:39.142;10:12:39.142;0:21.588;0:45.291;0:30.841;259.6;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.588;45.291;30.841;
55;1;5;1:45.242;0;B;21.983;0;45.988;0;37.271;0;156.5;9:24.384;10:14:24.384;0:21.983;0:45.988;0:37.271;259.6;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.983;45.988;37.271;
55;1;6;6:09.495;0;;4:47.093;0;49.268;0;33.134;0;44.6;15:33.879;10:20:33.879;4:47.093;0:49.268;0:33.134;255.3;Mikael GRENIER;0:04:22.935;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;287.093;49.268;33.134;
55;1;7;1:44.503;0;;24.730;0;48.801;0;30.972;0;157.6;17:18.382;10:22:18.382;0:24.730;0:48.801;0:30.972;257.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;24.730;48.801;30.972;
55;1;8;1:37.291;2;;21.341;2;45.151;2;30.799;0;169.2;18:55.673;10:23:55.673;0:21.341;0:45.151;0:30.799;261.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.341;45.151;30.799;
55;1;9;1:37.645;0;;21.468;0;45.385;0;30.792;2;168.6;20:33.318;10:25:33.318;0:21.468;0:45.385;0:30.792;260.2;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;21.468;45.385;30.792;
6;1;1;3:39.567;0;;2:12.565;0;52.362;0;34.640;0;75.0;3:39.567;10:08:39.567;2:12.565;0:52.362;0:34.640;251.2;Alessio DELEDDA;0:01:46.506;;;GRT grasser-racing.com;Lamborghini;GF;132.565;52.362;34.640;
6;1;2;1:42.610;0;;22.979;0;47.202;0;32.429;0;160.5;5:22.177;10:10:22.177;0:22.979;0:47.202;0:32.429;257.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.979;47.202;32.429;
6;1;3;1:37.989;0;;21.739;0;45.336;0;30.914;0;168.0;7:00.166;10:12:00.166;0:21.739;0:45.336;0:30.914;260.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.739;45.336;30.914;
6;1;4;1:37.667;2;;21.402;0;45.276;2;30.989;0;168.6;8:37.833;10:13:37.833;0:21.402;0:45.276;0:30.989;260.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.402;45.276;30.989;
6;1;5;1:46.116;0;B;21.505;0;45.457;0;39.154;0;155.2;10:23.949;10:15:23.949;0:21.505;0:45.457;0:39.154;260.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.505;45.457;39.154;
6;1;6;4:32.100;0;;2:54.051;0;57.233;0;40.816;0;60.5;14:56.049;10:19:56.049;2:54.051;0:57.233;0:40.816;161.2;Alessio DELEDDA;0:02:30.359;;;GRT grasser-racing.com;Lamborghini;GF;174.051;57.233;40.816;
6;1;7;1:44.077;0;;23.740;0;46.546;0;33.791;0;158.2;16:40.126;10:21:40.126;0:23.740;0:46.546;0:33.791;257.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.740;46.546;33.791;
6;1;8;1:39.563;0;;21.543;0;46.677;0;31.343;0;165.4;18:19.689;10:23:19.689;0:21.543;0:46.677;0:31.343;260.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.543;46.677;31.343;
6;1;9;1:37.784;0;;21.488;0;45.387;0;30.909;2;168.4;19:57.473;10:24:57.473;0:21.488;0:45.387;0:30.909;260.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.488;45.387;30.909;
6;1;10;1:37.723;0;;21.337;2;45.287;0;31.099;0;168.5;21:35.196;10:26:35.196;0:21.337;0:45.287;0:31.099;262.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;FF;21.337;45.287;31.099;
63;1;1;3:29.923;0;;2:06.523;0;49.125;0;34.275;0;78.4;3:29.923;10:08:29.923;2:06.523;0:49.125;0:34.275;248.8;Mirko BORTOLOTTI;0:01:41.578;;;GRT;Lamborghini;GF;126.523;49.125;34.275;
63;1;2;1:42.613;0;;22.256;0;46.652;0;33.705;0;160.5;5:12.536;10:10:12.536;0:22.256;0:46.652;0:33.705;255.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.256;46.652;33.705;
63;1;3;1:36.677;0;;21.076;0;45.293;0;30.308;3;170.3;6:49.213;10:11:49.213;0:21.076;0:45.293;0:30.308;257.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.076;45.293;30.308;
63;1;4;1:42.690;0;B;21.129;0;45.268;0;36.293;0;160.4;8:31.903;10:13:31.903;0:21.129;0:45.268;0:36.293;257.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.129;45.268;36.293;
63;1;5;6:20.583;0;;4:57.778;0;49.187;0;33.618;0;43.3;14:52.486;10:19:52.486;4:57.778;0:49.187;0:33.618;252.9;Mirko BORTOLOTTI;0:04:35.211;;;GRT;Lamborghini;GF;297.778;49.187;33.618;
63;1;6;1:44.917;0;;22.735;0;45.984;0;36.198;0;156.9;16:37.403;10:21:37.403;0:22.735;0:45.984;0:36.198;254.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.735;45.984;36.198;
63;1;7;1:38.998;0;;21.152;0;46.749;0;31.097;0;166.3;18:16.401;10:23:16.401;0:21.152;0:46.749;0:31.097;260.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.152;46.749;31.097;
63;1;8;1:36.627;2;;20.981;3;45.140;2;30.506;0;170.4;19:53.028;10:24:53.028;0:20.981;0:45.140;0:30.506;261.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.981;45.140;30.506;
63;1;9;2:06.590;0;B;21.556;0;54.283;0;50.751;0;130.1;21:59.618;10:26:59.618;0:21.556;0:54.283;0:50.751;260.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;FF;21.556;54.283;50.751;
66;1;1;2:56.638;0;;1:20.239;0;59.651;0;36.748;0;93.2;2:56.638;10:07:56.638;1:20.239;0:59.651;0:36.748;208.9;Marius ZUG;0:00:41.566;;;Attempto Racing;Audi;GF;80.239;59.651;36.748;
66;1;2;1:44.019;0;;24.285;0;47.136;0;32.598;0;158.3;4:40.657;10:09:40.657;0:24.285;0:47.136;0:32.598;254.1;Marius ZUG;;;;Attempto Racing;Audi;GF;24.285;47.136;32.598;
66;1;3;1:37.382;2;;21.319;0;45.224;2;30.839;0;169.1;6:18.039;10:11:18.039;0:21.319;0:45.224;0:30.839;259.6;Marius ZUG;;;;Attempto Racing;Audi;GF;21.319;45.224;30.839;
66;1;4;1:37.384;0;;21.147;2;45.328;0;30.909;0;169.1;7:55.423;10:12:55.423;0:21.147;0:45.328;0:30.909;259.6;Marius ZUG;;;;Attempto Racing;Audi;GF;21.147;45.328;30.909;
66;1;5;1:47.278;0;B;21.534;0;46.698;0;39.046;0;153.5;9:42.701;10:14:42.701;0:21.534;0:46.698;0:39.046;259.6;Marius ZUG;;;;Attempto Racing;Audi;GF;21.534;46.698;39.046;
66;1;6;5:56.439;0;;4:31.998;0;50.790;0;33.651;0;46.2;15:39.140;10:20:39.140;4:31.998;0:50.790;0:33.651;249.4;Marius ZUG;0:04:08.797;;;Attempto Racing;Audi;GF;271.998;50.790;33.651;
66;1;7;1:45.898;0;;22.838;0;48.725;0;34.335;0;155.5;17:25.038;10:22:25.038;0:22.838;0:48.725;0:34.335;255.9;Marius ZUG;;;;Attempto Racing;Audi;GF;22.838;48.725;34.335;
66;1;8;1:37.400;0;;21.264;0;45.457;0;30.679;2;169.1;19:02.438;10:24:02.438;0:21.264;0:45.457;0:30.679;258.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.264;45.457;30.679;
66;1;9;1:37.450;0;;21.188;0;45.503;0;30.759;0;169.0;20:39.888;10:25:39.888;0:21.188;0:45.503;0:30.759;259.0;Marius ZUG;;;;Attempto Racing;Audi;FF;21.188;45.503;30.759;
7;1;1;1:53.264;0;;30.801;0;49.399;0;33.064;0;145.4;1:53.264;10:06:53.264;0:30.801;0:49.399;0:33.064;230.3;Ricardo FELLER;0:00:06.552;;;ABT Sportsline;Audi;GF;30.801;49.399;33.064;
7;1;2;1:52.037;0;;23.390;0;53.286;0;35.361;0;147.0;3:45.301;10:08:45.301;0:23.390;0:53.286;0:35.361;200.0;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;23.390;53.286;35.361;
7;1;3;1:45.129;0;;21.679;0;48.201;0;35.249;0;156.6;5:30.430;10:10:30.430;0:21.679;0:48.201;0:35.249;258.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.679;48.201;35.249;
7;1;4;1:37.467;0;;21.213;0;45.570;0;30.684;0;168.9;7:07.897;10:12:07.897;0:21.213;0:45.570;0:30.684;260.2;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.213;45.570;30.684;
7;1;5;1:46.961;0;B;21.222;0;45.818;0;39.921;0;153.9;8:54.858;10:13:54.858;0:21.222;0:45.818;0:39.921;259.6;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.222;45.818;39.921;
7;1;6;5:01.284;0;;3:41.917;0;47.839;0;31.528;0;54.7;13:56.142;10:18:56.142;3:41.917;0:47.839;0:31.528;247.7;Ricardo FELLER;0:03:20.456;;;ABT Sportsline;Audi;GF;221.917;47.839;31.528;
7;1;7;1:48.577;0;;22.026;0;55.835;0;30.716;0;151.7;15:44.719;10:20:44.719;0:22.026;0:55.835;0:30.716;254.1;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;22.026;55.835;30.716;
7;1;8;1:43.883;0;;21.129;2;52.047;0;30.707;0;158.5;17:28.602;10:22:28.602;0:21.129;0:52.047;0:30.707;259.0;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.129;52.047;30.707;
7;1;9;1:37.179;2;;21.208;0;45.514;2;30.457;2;169.4;19:05.781;10:24:05.781;0:21.208;0:45.514;0:30.457;259.6;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.208;45.514;30.457;
7;1;10;1:37.710;0;;21.413;0;45.554;0;30.743;0;168.5;20:43.491;10:25:43.491;0:21.413;0:45.554;0:30.743;259.6;Ricardo FELLER;;;;ABT Sportsline;Audi;FF;21.413;45.554;30.743;
74;1;1;2:18.874;0;;51.827;0;52.507;0;34.540;0;118.6;2:18.874;10:07:18.874;0:51.827;0:52.507;0:34.540;239.5;Felipe FRAGA;0:00:21.305;;;Red Bull AF Corse;Ferrari;GF;51.827;52.507;34.540;
74;1;2;1:47.868;0;;22.855;0;49.633;0;35.380;0;152.7;4:06.742;10:09:06.742;0:22.855;0:49.633;0:35.380;255.9;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;22.855;49.633;35.380;
74;1;3;1:39.481;0;;21.736;0;46.945;0;30.800;0;165.5;5:46.223;10:10:46.223;0:21.736;0:46.945;0:30.800;259.6;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.736;46.945;30.800;
74;1;4;1:37.488;0;;21.227;0;45.426;0;30.835;0;168.9;7:23.711;10:12:23.711;0:21.227;0:45.426;0:30.835;259.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.227;45.426;30.835;
74;1;5;1:37.564;0;;21.371;0;45.363;0;30.830;0;168.8;9:01.275;10:14:01.275;0:21.371;0:45.363;0:30.830;260.9;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.371;45.363;30.830;
74;1;6;1:45.156;0;B;22.014;0;46.622;0;36.520;0;156.6;10:46.431;10:15:46.431;0:22.014;0:46.622;0:36.520;259.6;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;22.014;46.622;36.520;
74;1;7;3:45.404;0;;2:25.066;0;47.383;0;32.955;0;73.1;14:31.835;10:19:31.835;2:25.066;0:47.383;0:32.955;254.1;Felipe FRAGA;0:02:06.200;;;Red Bull AF Corse;Ferrari;GF;145.066;47.383;32.955;
74;1;8;1:52.334;0;;22.141;0;52.679;0;37.514;0;146.6;16:24.169;10:21:24.169;0:22.141;0:52.679;0:37.514;260.9;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;22.141;52.679;37.514;
74;1;9;1:37.037;2;;21.203;0;45.171;2;30.663;2;169.7;18:01.206;10:23:01.206;0:21.203;0:45.171;0:30.663;260.2;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.203;45.171;30.663;
74;1;10;1:37.438;0;;21.171;2;45.264;0;31.003;0;169.0;19:38.644;10:24:38.644;0:21.171;0:45.264;0:31.003;260.9;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.171;45.264;31.003;
74;1;11;2:00.546;0;B;22.909;0;51.891;0;45.746;0;136.6;21:39.190;10:26:39.190;0:22.909;0:51.891;0:45.746;190.8;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;FF;22.909;51.891;45.746;
85;1;1;2:51.113;0;;1:20.373;0;56.111;0;34.629;0;96.2;2:51.113;10:07:51.113;1:20.373;0:56.111;0:34.629;196.7;Clemens SCHMID;0:00:47.555;;;GRT grasser-racing.com;Lamborghini;GF;80.373;56.111;34.629;
85;1;2;1:43.625;0;;22.783;0;48.749;0;32.093;0;158.9;4:34.738;10:09:34.738;0:22.783;0:48.749;0:32.093;204.9;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;22.783;48.749;32.093;
