﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;15;3:54.478;0;;2:23.270;0;52.778;0;38.430;0;70.2;38:50.638;15:43:50.638;2:23.270;0:52.778;0:38.430;232.3;Alexandre PAPADOPULOS;0:02:05.359;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;143.270;52.778;38.430;
21;1;16;2:03.095;0;B;24.844;0;51.507;0;46.744;0;133.8;40:53.733;15:45:53.733;0:24.844;0:51.507;0:46.744;235.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;24.844;51.507;46.744;
22;1;1;3:24.670;0;B;39.050;0;1:09.370;0;1:36.250;0;80.5;3:24.670;15:08:24.670;0:39.050;1:09.370;1:36.250;113.8;Vincent ANDRONACO;0:00:12.013;;;Allied Racing;Porsche;GF;39.050;69.370;96.250;
22;1;2;3:02.982;0;;1:17.712;0;1:04.638;0;40.632;0;90.0;6:27.652;15:11:27.652;1:17.712;1:04.638;0:40.632;190.5;Vincent ANDRONACO;0:01:44.111;;;Allied Racing;Porsche;GF;77.712;64.638;40.632;
22;1;3;2:16.981;0;B;29.736;0;1:00.723;0;46.522;0;120.2;8:44.633;15:13:44.633;0:29.736;1:00.723;0:46.522;148.1;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;29.736;60.723;46.522;
22;1;4;3:23.587;0;;1:57.190;0;51.166;0;35.231;0;80.9;12:08.220;15:17:08.220;1:57.190;0:51.166;0:35.231;232.3;Vincent ANDRONACO;0:01:39.123;;;Allied Racing;Porsche;GF;117.190;51.166;35.231;
22;1;5;1:49.690;0;;23.882;0;50.639;0;35.169;0;150.1;13:57.910;15:18:57.910;0:23.882;0:50.639;0:35.169;238.4;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;23.882;50.639;35.169;
22;1;6;1:49.913;0;;24.045;0;50.623;0;35.245;0;149.8;15:47.823;15:20:47.823;0:24.045;0:50.623;0:35.245;238.9;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.045;50.623;35.245;
22;1;7;1:49.927;2;;24.281;0;50.552;2;35.094;2;149.8;17:37.750;15:22:37.750;0:24.281;0:50.552;0:35.094;239.5;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.281;50.552;35.094;
22;1;8;1:54.776;0;B;24.159;0;50.803;0;39.814;0;143.5;19:32.526;15:24:32.526;0:24.159;0:50.803;0:39.814;237.9;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.159;50.803;39.814;
22;1;9;5:26.857;0;;3:56.136;0;54.766;0;35.955;0;50.4;24:59.383;15:29:59.383;3:56.136;0:54.766;0:35.955;193.5;Vincent ANDRONACO;0:03:38.158;;;Allied Racing;Porsche;GF;236.136;54.766;35.955;
22;1;10;1:50.405;0;;24.054;2;50.892;0;35.459;0;149.1;26:49.788;15:31:49.788;0:24.054;0:50.892;0:35.459;237.9;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.054;50.892;35.459;
22;1;11;1:50.497;0;;24.257;0;50.814;0;35.426;0;149.0;28:40.285;15:33:40.285;0:24.257;0:50.814;0:35.426;237.9;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.257;50.814;35.426;
22;1;12;1:50.449;0;;24.284;0;50.685;0;35.480;0;149.1;30:30.734;15:35:30.734;0:24.284;0:50.685;0:35.480;237.9;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.284;50.685;35.480;
22;1;13;1:50.418;0;;24.138;0;50.712;0;35.568;0;149.1;32:21.152;15:37:21.152;0:24.138;0:50.712;0:35.568;238.4;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.138;50.712;35.568;
22;1;14;1:50.580;0;;24.173;0;50.887;0;35.520;0;148.9;34:11.732;15:39:11.732;0:24.173;0:50.887;0:35.520;238.9;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.173;50.887;35.520;
22;1;15;1:50.468;0;;24.189;0;50.792;0;35.487;0;149.1;36:02.200;15:41:02.200;0:24.189;0:50.792;0:35.487;237.4;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.189;50.792;35.487;
23;1;1;2:31.982;0;;48.508;0;1:03.527;0;39.947;0;108.3;2:31.982;15:07:31.982;0:48.508;1:03.527;0:39.947;163.9;Jordan WALLACE;0:00:21.707;;;FK Performance Motorsport;BMW;GF;48.508;63.527;39.947;
23;1;2;1:53.993;0;;26.141;0;52.173;0;35.679;0;144.5;4:25.975;15:09:25.975;0:26.141;0:52.173;0:35.679;238.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;26.141;52.173;35.679;
23;1;3;1:58.599;0;;24.297;0;55.652;0;38.650;0;138.8;6:24.574;15:11:24.574;0:24.297;0:55.652;0:38.650;239.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.297;55.652;38.650;
23;1;4;1:50.891;0;;24.300;0;51.114;0;35.477;0;148.5;8:15.465;15:13:15.465;0:24.300;0:51.114;0:35.477;237.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.300;51.114;35.477;
23;1;5;1:59.414;0;B;24.392;0;51.259;0;43.763;0;137.9;10:14.879;15:15:14.879;0:24.392;0:51.259;0:43.763;232.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.392;51.259;43.763;
23;1;6;2:46.040;0;;1:19.229;0;51.404;0;35.407;2;99.2;13:00.919;15:18:00.919;1:19.229;0:51.404;0:35.407;236.8;Jordan WALLACE;0:01:00.375;;;FK Performance Motorsport;BMW;GF;79.229;51.404;35.407;
23;1;7;1:50.689;0;;24.320;0;50.943;2;35.426;0;148.8;14:51.608;15:19:51.608;0:24.320;0:50.943;0:35.426;238.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.320;50.943;35.426;
23;1;8;1:50.630;0;;24.179;0;50.978;0;35.473;0;148.8;16:42.238;15:21:42.238;0:24.179;0:50.978;0:35.473;238.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.179;50.978;35.473;
23;1;9;1:50.618;2;;24.081;2;51.100;0;35.437;0;148.9;18:32.856;15:23:32.856;0:24.081;0:51.100;0:35.437;240.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.081;51.100;35.437;
23;1;10;1:52.223;0;;24.446;0;51.691;0;36.086;0;146.7;20:25.079;15:25:25.079;0:24.446;0:51.691;0:36.086;239.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.446;51.691;36.086;
23;1;11;1:51.005;0;;24.240;0;51.103;0;35.662;0;148.3;22:16.084;15:27:16.084;0:24.240;0:51.103;0:35.662;241.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.240;51.103;35.662;
23;1;12;2:03.877;0;B;24.727;0;51.127;0;48.023;0;132.9;24:19.961;15:29:19.961;0:24.727;0:51.127;0:48.023;241.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.727;51.127;48.023;
25;1;1;3:47.925;0;;2:16.004;0;54.369;0;37.552;0;72.2;3:47.925;15:08:47.925;2:16.004;0:54.369;0:37.552;224.5;Daniel GREGOR;0:01:52.452;;;KÜS Team Bernhard;Porsche;GF;136.004;54.369;37.552;
25;1;2;1:54.273;0;;26.183;0;52.330;0;35.760;0;144.1;5:42.198;15:10:42.198;0:26.183;0:52.330;0:35.760;232.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;26.183;52.330;35.760;
25;1;3;1:50.964;0;;24.372;0;50.974;0;35.618;0;148.4;7:33.162;15:12:33.162;0:24.372;0:50.974;0:35.618;236.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.372;50.974;35.618;
25;1;4;1:50.301;0;;24.008;2;51.029;0;35.264;0;149.3;9:23.463;15:14:23.463;0:24.008;0:51.029;0:35.264;236.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.008;51.029;35.264;
25;1;5;1:50.110;2;;24.234;0;50.783;2;35.093;2;149.5;11:13.573;15:16:13.573;0:24.234;0:50.783;0:35.093;237.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.234;50.783;35.093;
25;1;6;1:57.977;0;B;24.172;0;50.888;0;42.917;0;139.6;13:11.550;15:18:11.550;0:24.172;0:50.888;0:42.917;238.4;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.172;50.888;42.917;
25;1;7;11:41.394;0;;10:11.777;0;52.710;0;36.907;0;23.5;24:52.944;15:29:52.944;10:11.777;0:52.710;0:36.907;233.3;Daniel GREGOR;0:09:51.067;;;KÜS Team Bernhard;Porsche;GF;611.777;52.710;36.907;
25;1;8;1:50.652;0;;24.214;0;50.862;0;35.576;0;148.8;26:43.596;15:31:43.596;0:24.214;0:50.862;0:35.576;236.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.214;50.862;35.576;
25;1;9;1:50.544;0;;24.155;0;50.954;0;35.435;0;149.0;28:34.140;15:33:34.140;0:24.155;0:50.954;0:35.435;237.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.155;50.954;35.435;
25;1;10;1:50.869;0;;24.208;0;50.833;0;35.828;0;148.5;30:25.009;15:35:25.009;0:24.208;0:50.833;0:35.828;237.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.208;50.833;35.828;
25;1;11;2:48.215;0;B;25.368;0;51.864;0;1:30.983;0;97.9;33:13.224;15:38:13.224;0:25.368;0:51.864;1:30.983;237.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.368;51.864;90.983;
25;1;12;6:46.797;0;;5:19.721;0;51.488;0;35.588;0;40.5;40:00.021;15:45:00.021;5:19.721;0:51.488;0:35.588;238.4;Daniel GREGOR;0:05:50.109;;;KÜS Team Bernhard;Porsche;FF;319.721;51.488;35.588;
26;1;1;3:46.305;0;B;2:06.556;0;56.331;0;43.418;0;72.8;3:46.305;15:08:46.305;2:06.556;0:56.331;0:43.418;223.6;Ricky CAPO;0:01:42.578;;;KÜS Team Bernhard;Porsche;GF;126.556;56.331;43.418;
26;1;2;3:32.404;0;;1:59.299;0;55.815;0;37.290;0;77.5;7:18.709;15:12:18.709;1:59.299;0:55.815;0:37.290;234.3;Ricky CAPO;0:01:40.020;;;KÜS Team Bernhard;Porsche;GF;119.299;55.815;37.290;
26;1;3;1:52.455;0;;25.277;0;51.128;0;36.050;0;146.4;9:11.164;15:14:11.164;0:25.277;0:51.128;0:36.050;240.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.277;51.128;36.050;
26;1;4;1:51.379;0;;24.529;0;50.712;0;36.138;0;147.8;11:02.543;15:16:02.543;0:24.529;0:50.712;0:36.138;241.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.529;50.712;36.138;
26;1;5;1:50.683;2;;24.312;0;50.611;2;35.760;0;148.8;12:53.226;15:17:53.226;0:24.312;0:50.611;0:35.760;241.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.312;50.611;35.760;
26;1;6;1:55.827;0;B;24.225;2;50.755;0;40.847;0;142.2;14:49.053;15:19:49.053;0:24.225;0:50.755;0:40.847;241.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.225;50.755;40.847;
26;1;7;6:51.928;0;;5:23.451;0;51.864;0;36.613;0;40.0;21:40.981;15:26:40.981;5:23.451;0:51.864;0:36.613;240.0;Ricky CAPO;0:05:04.419;;;KÜS Team Bernhard;Porsche;GF;323.451;51.864;36.613;
26;1;8;1:51.170;0;;24.571;0;50.879;0;35.720;0;148.1;23:32.151;15:28:32.151;0:24.571;0:50.879;0:35.720;241.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.571;50.879;35.720;
26;1;9;1:50.897;0;;24.569;0;50.823;0;35.505;2;148.5;25:23.048;15:30:23.048;0:24.569;0:50.823;0:35.505;240.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.569;50.823;35.505;
26;1;10;1:51.573;0;;24.290;0;51.248;0;36.035;0;147.6;27:14.621;15:32:14.621;0:24.290;0:51.248;0:36.035;240.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.290;51.248;36.035;
26;1;11;1:51.514;0;;24.487;0;51.080;0;35.947;0;147.7;29:06.135;15:34:06.135;0:24.487;0:51.080;0:35.947;241.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.487;51.080;35.947;
26;1;12;1:51.747;0;;24.551;0;50.981;0;36.215;0;147.4;30:57.882;15:35:57.882;0:24.551;0:50.981;0:36.215;242.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.551;50.981;36.215;
26;1;13;1:57.821;0;B;24.711;0;50.994;0;42.116;0;139.8;32:55.703;15:37:55.703;0:24.711;0:50.994;0:42.116;242.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.711;50.994;42.116;
31;1;1;3:09.440;0;;1:31.070;0;58.954;0;39.416;0;86.9;3:09.440;15:08:09.440;1:31.070;0:58.954;0:39.416;211.4;Thiago VIVACQUA;0:01:03.895;;;Heide - Motorsport;Audi;GF;91.070;58.954;39.416;
31;1;2;1:54.475;0;;26.050;0;52.074;0;36.351;0;143.8;5:03.915;15:10:03.915;0:26.050;0:52.074;0:36.351;236.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;26.050;52.074;36.351;
31;1;3;1:51.208;0;;24.755;0;50.878;0;35.575;0;148.1;6:55.123;15:11:55.123;0:24.755;0:50.878;0:35.575;238.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.755;50.878;35.575;
31;1;4;1:50.632;0;;24.439;0;50.803;0;35.390;2;148.8;8:45.755;15:13:45.755;0:24.439;0:50.803;0:35.390;238.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.439;50.803;35.390;
31;1;5;1:50.404;0;;24.423;0;50.543;0;35.438;0;149.1;10:36.159;15:15:36.159;0:24.423;0:50.543;0:35.438;238.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.423;50.543;35.438;
31;1;6;1:50.444;0;;24.388;0;50.591;0;35.465;0;149.1;12:26.603;15:17:26.603;0:24.388;0:50.591;0:35.465;240.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.388;50.591;35.465;
31;1;7;1:50.348;2;;24.340;2;50.532;2;35.476;0;149.2;14:16.951;15:19:16.951;0:24.340;0:50.532;0:35.476;240.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.340;50.532;35.476;
31;1;8;2:01.508;0;B;24.383;0;50.592;0;46.533;0;135.5;16:18.459;15:21:18.459;0:24.383;0:50.592;0:46.533;239.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.383;50.592;46.533;
31;1;9;4:45.046;0;;3:14.703;0;51.505;0;38.838;0;57.8;21:03.505;15:26:03.505;3:14.703;0:51.505;0:38.838;237.9;Thiago VIVACQUA;0:02:54.378;;;Heide - Motorsport;Audi;GF;194.703;51.505;38.838;
31;1;10;1:51.416;0;;24.934;0;50.804;0;35.678;0;147.8;22:54.921;15:27:54.921;0:24.934;0:50.804;0:35.678;239.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.934;50.804;35.678;
31;1;11;1:51.386;0;;24.500;0;50.744;0;36.142;0;147.8;24:46.307;15:29:46.307;0:24.500;0:50.744;0:36.142;239.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.500;50.744;36.142;
31;1;12;1:51.435;0;;24.687;0;50.786;0;35.962;0;147.8;26:37.742;15:31:37.742;0:24.687;0:50.786;0:35.962;237.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.687;50.786;35.962;
31;1;13;1:51.361;0;;24.619;0;50.983;0;35.759;0;147.9;28:29.103;15:33:29.103;0:24.619;0:50.983;0:35.759;238.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.619;50.983;35.759;
31;1;14;2:56.831;0;B;24.577;0;50.952;0;1:41.302;0;93.1;31:25.934;15:36:25.934;0:24.577;0:50.952;1:41.302;238.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.577;50.952;101.302;
31;1;15;3:15.909;0;;1:48.071;0;51.829;0;36.009;0;84.1;34:41.843;15:39:41.843;1:48.071;0:51.829;0:36.009;238.4;Thiago VIVACQUA;0:02:22.433;;;Heide - Motorsport;Audi;GF;108.071;51.829;36.009;
31;1;16;1:51.440;0;;24.773;0;51.072;0;35.595;0;147.8;36:33.283;15:41:33.283;0:24.773;0:51.072;0:35.595;238.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.773;51.072;35.595;
31;1;17;2:03.627;0;B;24.455;0;51.024;0;48.148;0;133.2;38:36.910;15:43:36.910;0:24.455;0:51.024;0:48.148;239.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.455;51.024;48.148;
33;1;1;2:30.407;0;;39.998;0;1:10.524;0;39.885;0;109.5;2:30.407;15:07:30.407;0:39.998;1:10.524;0:39.885;108.0;Egor LITVINENKO;0:00:13.083;;;Allied Racing;Porsche;GF;39.998;70.524;39.885;
33;1;2;2:00.232;0;;27.388;0;56.502;0;36.342;0;137.0;4:30.639;15:09:30.639;0:27.388;0:56.502;0:36.342;147.7;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;27.388;56.502;36.342;
33;1;3;1:52.840;0;;24.865;0;51.686;0;36.289;0;145.9;6:23.479;15:11:23.479;0:24.865;0:51.686;0:36.289;236.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.865;51.686;36.289;
33;1;4;1:51.186;2;;24.594;0;51.077;0;35.515;2;148.1;8:14.665;15:13:14.665;0:24.594;0:51.077;0:35.515;236.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.594;51.077;35.515;
33;1;5;1:51.396;0;;24.554;2;51.069;2;35.773;0;147.8;10:06.061;15:15:06.061;0:24.554;0:51.069;0:35.773;237.4;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.554;51.069;35.773;
33;1;6;1:57.989;0;B;24.666;0;51.630;0;41.693;0;139.6;12:04.050;15:17:04.050;0:24.666;0:51.630;0:41.693;237.4;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.666;51.630;41.693;
33;1;7;3:43.556;0;;2:16.510;0;51.214;0;35.832;0;73.7;15:47.606;15:20:47.606;2:16.510;0:51.214;0:35.832;238.4;Egor LITVINENKO;0:01:58.150;;;Allied Racing;Porsche;GF;136.510;51.214;35.832;
33;1;8;1:52.671;0;;25.451;0;51.441;0;35.779;0;146.1;17:40.277;15:22:40.277;0:25.451;0:51.441;0:35.779;238.4;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;25.451;51.441;35.779;
33;1;9;1:51.711;0;;24.618;0;51.260;0;35.833;0;147.4;19:31.988;15:24:31.988;0:24.618;0:51.260;0:35.833;237.4;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.618;51.260;35.833;
33;1;10;1:52.043;0;;24.817;0;51.224;0;36.002;0;147.0;21:24.031;15:26:24.031;0:24.817;0:51.224;0:36.002;236.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.817;51.224;36.002;
33;1;11;1:51.698;0;;24.631;0;51.266;0;35.801;0;147.4;23:15.729;15:28:15.729;0:24.631;0:51.266;0:35.801;236.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.631;51.266;35.801;
33;1;12;1:57.776;0;B;24.694;0;51.299;0;41.783;0;139.8;25:13.505;15:30:13.505;0:24.694;0:51.299;0:41.783;236.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.694;51.299;41.783;
33;1;13;3:29.305;0;;2:02.032;0;51.346;0;35.927;0;78.7;28:42.810;15:33:42.810;2:02.032;0:51.346;0:35.927;237.9;Egor LITVINENKO;0:01:43.073;;;Allied Racing;Porsche;GF;122.032;51.346;35.927;
33;1;14;1:52.116;0;;24.773;0;51.524;0;35.819;0;146.9;30:34.926;15:35:34.926;0:24.773;0:51.524;0:35.819;236.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.773;51.524;35.819;
33;1;15;1:51.925;0;;24.651;0;51.273;0;36.001;0;147.1;32:26.851;15:37:26.851;0:24.651;0:51.273;0:36.001;236.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.651;51.273;36.001;
33;1;16;1:52.309;0;;24.760;0;51.617;0;35.932;0;146.6;34:19.160;15:39:19.160;0:24.760;0:51.617;0:35.932;236.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.760;51.617;35.932;
33;1;17;1:52.149;0;;24.759;0;51.469;0;35.921;0;146.8;36:11.309;15:41:11.309;0:24.759;0:51.469;0:35.921;236.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.759;51.469;35.921;
33;1;18;2:08.676;0;B;24.776;0;53.924;0;49.976;0;128.0;38:19.985;15:43:19.985;0:24.776;0:53.924;0:49.976;238.4;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.776;53.924;49.976;
34;1;1;2:30.889;0;;54.513;0;58.221;0;38.155;0;109.1;2:30.889;15:07:30.889;0:54.513;0:58.221;0:38.155;203.8;Theo OEVERHAUS;0:00:28.269;;;Walkenhorst Motorsport;BMW;GF;54.513;58.221;38.155;
34;1;2;1:53.654;0;;25.861;0;51.653;0;36.140;0;144.9;4:24.543;15:09:24.543;0:25.861;0:51.653;0:36.140;238.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.861;51.653;36.140;
34;1;3;1:50.011;0;;23.941;0;50.923;0;35.147;0;149.7;6:14.554;15:11:14.554;0:23.941;0:50.923;0:35.147;238.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.941;50.923;35.147;
34;1;4;1:49.802;0;;24.096;0;50.785;0;34.921;0;150.0;8:04.356;15:13:04.356;0:24.096;0:50.785;0:34.921;236.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.096;50.785;34.921;
34;1;5;1:49.620;2;;23.925;0;50.761;0;34.934;0;150.2;9:53.976;15:14:53.976;0:23.925;0:50.761;0:34.934;237.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.925;50.761;34.934;
34;1;6;1:49.663;0;;23.970;0;50.752;0;34.941;0;150.2;11:43.639;15:16:43.639;0:23.970;0:50.752;0:34.941;238.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.970;50.752;34.941;
34;1;7;1:49.720;0;;23.952;0;50.862;0;34.906;2;150.1;13:33.359;15:18:33.359;0:23.952;0:50.862;0:34.906;237.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.952;50.862;34.906;
34;1;8;1:56.845;0;B;24.084;0;51.195;0;41.566;0;140.9;15:30.204;15:20:30.204;0:24.084;0:51.195;0:41.566;237.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.084;51.195;41.566;
34;1;9;7:00.249;0;;5:33.380;0;51.809;0;35.060;0;39.2;22:30.453;15:27:30.453;5:33.380;0:51.809;0:35.060;237.9;Theo OEVERHAUS;0:05:14.674;;;Walkenhorst Motorsport;BMW;GF;333.380;51.809;35.060;
34;1;10;1:50.058;0;;24.053;0;51.099;0;34.906;0;149.6;24:20.511;15:29:20.511;0:24.053;0:51.099;0:34.906;238.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.053;51.099;34.906;
34;1;11;1:49.792;0;;23.865;2;50.673;2;35.254;0;150.0;26:10.303;15:31:10.303;0:23.865;0:50.673;0:35.254;238.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.865;50.673;35.254;
34;1;12;1:50.488;0;;24.202;0;51.069;0;35.217;0;149.0;28:00.791;15:33:00.791;0:24.202;0:51.069;0:35.217;238.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.202;51.069;35.217;
34;1;13;1:49.998;0;;24.060;0;50.828;0;35.110;0;149.7;29:50.789;15:34:50.789;0:24.060;0:50.828;0:35.110;239.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.060;50.828;35.110;
34;1;14;1:50.093;0;;23.988;0;50.767;0;35.338;0;149.6;31:40.882;15:36:40.882;0:23.988;0:50.767;0:35.338;240.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.988;50.767;35.338;
34;1;15;2:50.155;0;B;24.116;0;50.818;0;1:35.221;0;96.8;34:31.037;15:39:31.037;0:24.116;0:50.818;1:35.221;239.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.116;50.818;95.221;
34;1;16;3:43.812;0;;2:17.152;0;51.258;0;35.402;0;73.6;38:14.849;15:43:14.849;2:17.152;0:51.258;0:35.402;238.4;Theo OEVERHAUS;0:02:52.577;;;Walkenhorst Motorsport;BMW;GF;137.152;51.258;35.402;
34;1;17;1:50.313;0;;24.208;0;50.754;0;35.351;0;149.3;40:05.162;15:45:05.162;0:24.208;0:50.754;0:35.351;240.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;FF;24.208;50.754;35.351;
47;1;1;2:32.296;0;B;47.651;0;1:01.878;0;42.767;0;108.1;2:32.296;15:07:32.296;0:47.651;1:01.878;0:42.767;191.5;Colin CARESANI;0:00:20.935;;;Project 1;BMW;GF;47.651;61.878;42.767;
47;1;2;3:29.316;0;;1:59.461;0;54.570;0;35.285;0;78.7;6:01.612;15:11:01.612;1:59.461;0:54.570;0:35.285;198.2;Colin CARESANI;0:01:40.745;;;Project 1;BMW;GF;119.461;54.570;35.285;
47;1;3;1:51.191;0;;23.965;2;52.202;0;35.024;2;148.1;7:52.803;15:12:52.803;0:23.965;0:52.202;0:35.024;210.1;Colin CARESANI;;;;Project 1;BMW;GF;23.965;52.202;35.024;
47;1;4;1:50.931;0;;25.179;0;50.721;0;35.031;0;148.4;9:43.734;15:14:43.734;0:25.179;0:50.721;0:35.031;241.6;Colin CARESANI;;;;Project 1;BMW;GF;25.179;50.721;35.031;
47;1;5;1:52.840;0;;26.298;0;50.527;0;36.015;0;145.9;11:36.574;15:16:36.574;0:26.298;0:50.527;0:36.015;241.6;Colin CARESANI;;;;Project 1;BMW;GF;26.298;50.527;36.015;
47;1;6;1:51.164;0;;24.097;0;51.086;0;35.981;0;148.1;13:27.738;15:18:27.738;0:24.097;0:51.086;0:35.981;230.8;Colin CARESANI;;;;Project 1;BMW;GF;24.097;51.086;35.981;
47;1;7;1:51.115;0;;23.896;0;50.527;0;36.692;0;148.2;15:18.853;15:20:18.853;0:23.896;0:50.527;0:36.692;241.6;Colin CARESANI;;;;Project 1;BMW;GF;23.896;50.527;36.692;
47;1;8;1:50.371;0;;24.106;0;50.364;0;35.901;0;149.2;17:09.224;15:22:09.224;0:24.106;0:50.364;0:35.901;243.8;Colin CARESANI;;;;Project 1;BMW;GF;24.106;50.364;35.901;
47;1;9;1:50.309;0;;23.996;0;50.436;0;35.877;0;149.3;18:59.533;15:23:59.533;0:23.996;0:50.436;0:35.877;242.2;Colin CARESANI;;;;Project 1;BMW;GF;23.996;50.436;35.877;
