﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;4;1:40.221;0;;20.960;0;32.935;0;46.326;0;176.3;7:21.401;10:17:21.401;0:20.960;0:32.935;0:46.326;267.3;René RAST;;;;Team ABT;Audi;GF;20.960;32.935;46.326;
33;1;5;5:53.875;0;B;20.934;0;32.834;0;5:00.107;0;49.9;13:15.276;10:23:15.276;0:20.934;0:32.834;5:00.107;267.3;René RAST;;;;Team ABT;Audi;GF;20.934;32.834;300.107;
33;1;6;2:08.180;0;;40.936;0;36.623;0;50.621;0;137.9;15:23.456;10:25:23.456;0:40.936;0:36.623;0:50.621;178.8;René RAST;0:04:29.483;;;Team ABT;Audi;GF;40.936;36.623;50.621;
33;1;7;1:46.261;0;;21.937;0;34.997;0;49.327;0;166.3;17:09.717;10:27:09.717;0:21.937;0:34.997;0:49.327;265.4;René RAST;;;;Team ABT;Audi;GF;21.937;34.997;49.327;
33;1;8;1:40.889;0;;20.837;3;33.312;0;46.740;0;175.2;18:50.606;10:28:50.606;0:20.837;0:33.312;0:46.740;266.7;René RAST;;;;Team ABT;Audi;GF;20.837;33.312;46.740;
33;1;9;1:39.817;3;;20.853;0;32.747;2;46.217;2;177.0;20:30.423;10:30:30.423;0:20.853;0:32.747;0:46.217;266.7;René RAST;;;;Team ABT;Audi;FF;20.853;32.747;46.217;
36;1;1;3:17.707;0;;1:32.401;0;43.610;0;1:01.696;0;89.4;3:17.707;10:13:17.707;1:32.401;0:43.610;1:01.696;143.6;Arjun MAINI;0:01:01.953;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;92.401;43.610;61.696;
36;1;2;1:49.722;0;;24.994;0;35.740;0;48.988;0;161.1;5:07.429;10:15:07.429;0:24.994;0:35.740;0:48.988;241.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;24.994;35.740;48.988;
36;1;3;1:41.692;0;;21.539;0;33.188;0;46.965;0;173.8;6:49.121;10:16:49.121;0:21.539;0:33.188;0:46.965;261.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.539;33.188;46.965;
36;1;4;1:41.699;0;;21.450;0;33.134;0;47.115;0;173.8;8:30.820;10:18:30.820;0:21.450;0:33.134;0:47.115;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.450;33.134;47.115;
36;1;5;1:41.525;0;;21.256;0;33.296;0;46.973;0;174.1;10:12.345;10:20:12.345;0:21.256;0:33.296;0:46.973;262.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.256;33.296;46.973;
36;1;6;1:59.357;0;B;21.351;0;33.321;0;1:04.685;0;148.1;12:11.702;10:22:11.702;0:21.351;0:33.321;1:04.685;262.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.351;33.321;64.685;
36;1;7;3:52.045;0;;2:20.772;0;39.594;0;51.679;0;76.2;16:03.747;10:26:03.747;2:20.772;0:39.594;0:51.679;138.5;Arjun MAINI;0:02:11.058;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;140.772;39.594;51.679;
36;1;8;1:51.649;0;;22.440;0;35.236;0;53.973;0;158.3;17:55.396;10:27:55.396;0:22.440;0:35.236;0:53.973;261.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.440;35.236;53.973;
36;1;9;1:41.099;0;;21.282;0;33.074;0;46.743;0;174.8;19:36.495;10:29:36.495;0:21.282;0:33.074;0:46.743;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.282;33.074;46.743;
36;1;10;1:40.935;2;;21.248;2;33.047;2;46.640;2;175.1;21:17.430;10:31:17.430;0:21.248;0:33.047;0:46.640;261.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;21.248;33.047;46.640;
37;1;1;2:16.907;0;;46.924;0;36.663;0;53.320;0;129.1;2:16.907;10:12:16.907;0:46.924;0:36.663;0:53.320;158.8;Nick CASSIDY;0:00:19.089;;;AlphaTauri AF Corse;Ferrari;GF;46.924;36.663;53.320;
37;1;2;1:47.277;0;;21.538;0;33.855;0;51.884;0;164.7;4:04.184;10:14:04.184;0:21.538;0:33.855;0:51.884;264.1;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.538;33.855;51.884;
37;1;3;1:41.786;0;;21.388;0;33.339;0;47.059;0;173.6;5:45.970;10:15:45.970;0:21.388;0:33.339;0:47.059;265.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.388;33.339;47.059;
37;1;4;1:41.209;0;;21.325;0;33.231;0;46.653;0;174.6;7:27.179;10:17:27.179;0:21.325;0:33.231;0:46.653;265.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.325;33.231;46.653;
37;1;5;1:59.421;0;B;21.366;0;33.583;0;1:04.472;0;148.0;9:26.600;10:19:26.600;0:21.366;0:33.583;1:04.472;265.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.366;33.583;64.472;
37;1;6;4:42.047;0;;3:17.568;0;36.206;0;48.273;0;62.7;14:08.647;10:24:08.647;3:17.568;0:36.206;0:48.273;176.5;Nick CASSIDY;0:03:10.433;;;AlphaTauri AF Corse;Ferrari;GF;197.568;36.206;48.273;
37;1;7;1:52.534;0;;22.662;0;35.259;0;54.613;0;157.0;16:01.181;10:26:01.181;0:22.662;0:35.259;0:54.613;264.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.662;35.259;54.613;
37;1;8;1:40.948;0;;21.267;0;33.119;0;46.562;0;175.1;17:42.129;10:27:42.129;0:21.267;0:33.119;0:46.562;265.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.267;33.119;46.562;
37;1;9;1:40.626;2;;21.072;2;33.015;2;46.539;2;175.6;19:22.755;10:29:22.755;0:21.072;0:33.015;0:46.539;266.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.072;33.015;46.539;
37;1;10;2:00.007;0;B;21.177;0;33.206;0;1:05.624;0;147.3;21:22.762;10:31:22.762;0:21.177;0:33.206;1:05.624;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;FF;21.177;33.206;65.624;
4;1;1;3:22.094;0;;1:37.463;0;45.075;0;59.556;0;87.4;3:22.094;10:13:22.094;1:37.463;0:45.075;0:59.556;147.5;Luca STOLZ;0:01:08.430;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;97.463;45.075;59.556;
4;1;2;1:49.749;0;;23.787;0;36.078;0;49.884;0;161.0;5:11.843;10:15:11.843;0:23.787;0:36.078;0:49.884;236.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.787;36.078;49.884;
4;1;3;1:43.145;0;;21.399;0;33.011;0;48.735;0;171.3;6:54.988;10:16:54.988;0:21.399;0:33.011;0:48.735;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.399;33.011;48.735;
4;1;4;1:41.118;0;;21.526;0;32.944;0;46.648;0;174.8;8:36.106;10:18:36.106;0:21.526;0:32.944;0:46.648;262.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.526;32.944;46.648;
4;1;5;1:40.890;0;;21.233;0;33.007;0;46.650;0;175.2;10:16.996;10:20:16.996;0:21.233;0:33.007;0:46.650;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.233;33.007;46.650;
4;1;6;2:08.291;0;B;22.410;0;36.020;0;1:09.861;0;137.8;12:25.287;10:22:25.287;0:22.410;0:36.020;1:09.861;248.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.410;36.020;69.861;
4;1;7;3:26.958;0;;1:52.185;0;38.554;0;56.219;0;85.4;15:52.245;10:25:52.245;1:52.185;0:38.554;0:56.219;156.7;Luca STOLZ;0:01:47.290;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;112.185;38.554;56.219;
4;1;8;1:45.956;0;;22.435;0;34.899;0;48.622;0;166.8;17:38.201;10:27:38.201;0:22.435;0:34.899;0:48.622;257.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.435;34.899;48.622;
4;1;9;1:40.661;2;;21.176;2;32.974;0;46.511;2;175.6;19:18.862;10:29:18.862;0:21.176;0:32.974;0:46.511;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.176;32.974;46.511;
4;1;10;1:40.661;0;;21.178;0;32.893;2;46.590;0;175.6;20:59.523;10:30:59.523;0:21.178;0:32.893;0:46.590;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;21.178;32.893;46.590;
50;1;1;4:08.933;0;;2:31.554;0;43.414;0;53.965;0;71.0;4:08.933;10:14:08.933;2:31.554;0:43.414;0:53.965;162.7;Timo GLOCK;0:02:01.637;;;Ceccato Racing;BMW;GF;151.554;43.414;53.965;
50;1;2;1:46.580;0;;22.539;0;34.516;0;49.525;0;165.8;5:55.513;10:15:55.513;0:22.539;0:34.516;0:49.525;260.2;Timo GLOCK;;;;Ceccato Racing;BMW;GF;22.539;34.516;49.525;
50;1;3;1:41.313;0;;21.335;0;33.226;0;46.752;0;174.4;7:36.826;10:17:36.826;0:21.335;0:33.226;0:46.752;269.3;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.335;33.226;46.752;
50;1;4;1:40.979;0;;21.255;0;33.000;0;46.724;0;175.0;9:17.805;10:19:17.805;0:21.255;0:33.000;0:46.724;268.0;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.255;33.000;46.724;
50;1;5;4:05.150;0;B;21.256;0;33.271;0;3:10.623;0;72.1;13:22.955;10:23:22.955;0:21.256;0:33.271;3:10.623;267.3;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.256;33.271;190.623;
50;1;6;2:09.114;0;;38.716;0;38.045;0;52.353;0;136.9;15:32.069;10:25:32.069;0:38.716;0:38.045;0:52.353;178.2;Timo GLOCK;0:02:37.439;;;Ceccato Racing;BMW;GF;38.716;38.045;52.353;
50;1;7;1:51.029;0;;22.169;0;35.346;0;53.514;0;159.2;17:23.098;10:27:23.098;0:22.169;0:35.346;0:53.514;265.4;Timo GLOCK;;;;Ceccato Racing;BMW;GF;22.169;35.346;53.514;
50;1;8;1:40.974;0;;21.343;0;32.921;2;46.710;2;175.0;19:04.072;10:29:04.072;0:21.343;0:32.921;0:46.710;268.7;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.343;32.921;46.710;
50;1;9;1:40.927;2;;21.118;2;32.959;0;46.850;0;175.1;20:44.999;10:30:44.999;0:21.118;0:32.959;0:46.850;269.3;Timo GLOCK;;;;Ceccato Racing;BMW;FF;21.118;32.959;46.850;
51;1;1;3:27.811;0;;1:55.964;0;38.162;0;53.685;0;85.0;3:27.811;10:13:27.811;1:55.964;0:38.162;0:53.685;174.2;Nico MÜLLER;0:01:29.942;;;Team Rosberg;Audi;GF;115.964;38.162;53.685;
51;1;2;1:57.738;0;;22.296;0;35.697;0;59.745;0;150.1;5:25.549;10:15:25.549;0:22.296;0:35.697;0:59.745;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.296;35.697;59.745;
51;1;3;1:41.852;0;;21.266;0;33.106;0;47.480;0;173.5;7:07.401;10:17:07.401;0:21.266;0:33.106;0:47.480;267.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.266;33.106;47.480;
51;1;4;1:40.603;0;;21.092;0;32.958;0;46.553;0;175.7;8:48.004;10:18:48.004;0:21.092;0:32.958;0:46.553;268.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.092;32.958;46.553;
51;1;5;4:31.285;0;B;21.061;0;32.797;0;3:37.427;0;65.1;13:19.289;10:23:19.289;0:21.061;0:32.797;3:37.427;267.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.061;32.797;217.427;
51;1;6;2:06.082;0;;38.574;0;37.345;0;50.163;0;140.2;15:25.371;10:25:25.371;0:38.574;0:37.345;0:50.163;177.0;Nico MÜLLER;0:03:07.372;;;Team Rosberg;Audi;GF;38.574;37.345;50.163;
51;1;7;1:47.433;0;;22.082;0;34.624;0;50.727;0;164.5;17:12.804;10:27:12.804;0:22.082;0:34.624;0:50.727;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.082;34.624;50.727;
51;1;8;1:40.246;0;;21.029;0;32.901;0;46.316;0;176.3;18:53.050;10:28:53.050;0:21.029;0:32.901;0:46.316;266.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.029;32.901;46.316;
51;1;9;1:40.005;2;;20.973;2;32.745;2;46.287;2;176.7;20:33.055;10:30:33.055;0:20.973;0:32.745;0:46.287;266.7;Nico MÜLLER;;;;Team Rosberg;Audi;FF;20.973;32.745;46.287;
55;1;1;2:35.631;0;;1:04.838;0;39.105;0;51.688;0;113.6;2:35.631;10:12:35.631;1:04.838;0:39.105;0:51.688;150.2;Mikael GRENIER;0:00:31.199;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;64.838;39.105;51.688;
55;1;2;1:49.555;0;;22.238;0;34.330;0;52.987;0;161.3;4:25.186;10:14:25.186;0:22.238;0:34.330;0:52.987;263.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.238;34.330;52.987;
55;1;3;1:41.379;0;;21.340;0;33.250;0;46.789;0;174.3;6:06.565;10:16:06.565;0:21.340;0:33.250;0:46.789;264.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.340;33.250;46.789;
55;1;4;1:41.350;0;;21.320;0;33.205;0;46.825;0;174.4;7:47.915;10:17:47.915;0:21.320;0:33.205;0:46.825;264.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.320;33.205;46.825;
55;1;5;5:19.349;0;B;21.326;0;33.222;0;4:24.801;0;55.3;13:07.264;10:23:07.264;0:21.326;0:33.222;4:24.801;266.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.326;33.222;264.801;
55;1;6;2:03.533;0;;37.315;0;36.544;0;49.674;0;143.1;15:10.797;10:25:10.797;0:37.315;0:36.544;0:49.674;184.3;Mikael GRENIER;0:03:53.910;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;37.315;36.544;49.674;
55;1;7;1:45.707;0;;21.999;0;34.713;0;48.995;0;167.2;16:56.504;10:26:56.504;0:21.999;0:34.713;0:48.995;264.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.999;34.713;48.995;
55;1;8;1:40.910;0;;21.206;0;33.170;0;46.534;2;175.1;18:37.414;10:28:37.414;0:21.206;0:33.170;0:46.534;266.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.206;33.170;46.534;
55;1;9;1:41.127;2;;21.189;2;33.171;2;46.767;0;174.8;20:18.541;10:30:18.541;0:21.189;0:33.171;0:46.767;267.3;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;21.189;33.171;46.767;
6;1;1;3:06.534;0;;1:29.402;0;41.832;0;55.300;0;94.7;3:06.534;10:13:06.534;1:29.402;0:41.832;0:55.300;112.6;Alessio DELEDDA;0:00:52.973;;;GRT grasser-racing.com;Lamborghini;GF;89.402;41.832;55.300;
6;1;2;1:48.964;0;;22.551;0;35.161;0;51.252;0;162.2;4:55.498;10:14:55.498;0:22.551;0:35.161;0:51.252;266.0;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.551;35.161;51.252;
6;1;3;1:43.246;0;;21.639;0;33.992;0;47.615;0;171.2;6:38.744;10:16:38.744;0:21.639;0:33.992;0:47.615;268.0;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.639;33.992;47.615;
6;1;4;1:42.810;0;;21.510;0;33.548;0;47.752;0;171.9;8:21.554;10:18:21.554;0:21.510;0:33.548;0:47.752;266.7;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.510;33.548;47.752;
6;1;5;1:42.509;0;;21.515;0;33.405;2;47.589;0;172.4;10:04.063;10:20:04.063;0:21.515;0:33.405;0:47.589;267.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.515;33.405;47.589;
6;1;6;3:46.180;0;B;23.074;0;35.393;0;2:47.713;0;78.1;13:50.243;10:23:50.243;0:23.074;0:35.393;2:47.713;266.0;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.074;35.393;167.713;
6;1;7;2:14.527;0;;43.824;0;39.574;0;51.129;0;131.4;16:04.770;10:26:04.770;0:43.824;0:39.574;0:51.129;133.0;Alessio DELEDDA;0:02:16.571;;;GRT grasser-racing.com;Lamborghini;GF;43.824;39.574;51.129;
6;1;8;1:55.054;0;;23.146;0;37.152;0;54.756;0;153.6;17:59.824;10:27:59.824;0:23.146;0:37.152;0:54.756;252.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.146;37.152;54.756;
6;1;9;1:42.065;2;;21.464;0;33.590;0;47.011;2;173.1;19:41.889;10:29:41.889;0:21.464;0:33.590;0:47.011;268.0;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.464;33.590;47.011;
6;1;10;1:43.473;0;;21.426;2;33.409;0;48.638;0;170.8;21:25.362;10:31:25.362;0:21.426;0:33.409;0:48.638;267.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;FF;21.426;33.409;48.638;
63;1;1;15:09.599;0;;13:44.160;0;35.930;0;49.509;0;19.4;15:09.599;10:25:09.599;13:44.160;0:35.930;0:49.509;175.3;Mirko BORTOLOTTI;0:13:18.630;;;GRT;Lamborghini;GF;824.160;35.930;49.509;
63;1;2;1:43.973;0;;21.540;0;34.017;0;48.416;0;170.0;16:53.572;10:26:53.572;0:21.540;0:34.017;0:48.416;268.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.540;34.017;48.416;
63;1;3;1:42.597;0;;21.081;0;34.476;0;47.040;0;172.3;18:36.169;10:28:36.169;0:21.081;0:34.476;0:47.040;270.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.081;34.476;47.040;
63;1;4;1:40.180;2;;21.047;2;32.880;2;46.253;2;176.4;20:16.349;10:30:16.349;0:21.047;0:32.880;0:46.253;270.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;FF;21.047;32.880;46.253;
66;1;1;2:39.495;0;;1:08.767;0;38.952;0;51.776;0;110.8;2:39.495;10:12:39.495;1:08.767;0:38.952;0:51.776;141.9;Marius ZUG;0:00:34.430;;;Attempto Racing;Audi;GF;68.767;38.952;51.776;
66;1;2;1:49.098;0;;22.952;0;34.228;0;51.918;0;162.0;4:28.593;10:14:28.593;0:22.952;0:34.228;0:51.918;261.5;Marius ZUG;;;;Attempto Racing;Audi;GF;22.952;34.228;51.918;
66;1;3;1:41.455;0;;21.344;0;33.331;0;46.780;0;174.2;6:10.048;10:16:10.048;0:21.344;0:33.331;0:46.780;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.344;33.331;46.780;
66;1;4;1:41.063;2;;21.240;0;33.129;0;46.694;2;174.9;7:51.111;10:17:51.111;0:21.240;0:33.129;0:46.694;266.0;Marius ZUG;;;;Attempto Racing;Audi;GF;21.240;33.129;46.694;
66;1;5;5:36.201;0;B;21.988;0;33.461;0;4:40.752;0;52.6;13:27.312;10:23:27.312;0:21.988;0:33.461;4:40.752;266.0;Marius ZUG;;;;Attempto Racing;Audi;GF;21.988;33.461;280.752;
66;1;6;2:09.978;0;;43.013;0;36.773;0;50.192;0;136.0;15:37.290;10:25:37.290;0:43.013;0:36.773;0:50.192;155.4;Marius ZUG;0:04:10.673;;;Attempto Racing;Audi;GF;43.013;36.773;50.192;
66;1;7;1:48.837;0;;22.276;0;34.181;0;52.380;0;162.4;17:26.127;10:27:26.127;0:22.276;0:34.181;0:52.380;263.4;Marius ZUG;;;;Attempto Racing;Audi;GF;22.276;34.181;52.380;
66;1;8;1:42.437;0;;21.245;0;33.779;0;47.413;0;172.5;19:08.564;10:29:08.564;0:21.245;0:33.779;0:47.413;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.245;33.779;47.413;
66;1;9;1:41.235;0;;21.212;2;32.923;2;47.100;0;174.6;20:49.799;10:30:49.799;0:21.212;0:32.923;0:47.100;265.4;Marius ZUG;;;;Attempto Racing;Audi;FF;21.212;32.923;47.100;
7;1;1;3:41.752;0;;2:14.826;0;34.866;0;52.060;0;79.7;3:41.752;10:13:41.752;2:14.826;0:34.866;0:52.060;148.4;Ricardo FELLER;0:01:48.185;;;ABT Sportsline;Audi;GF;134.826;34.866;52.060;
7;1;2;1:41.323;0;;21.350;0;33.122;0;46.851;0;174.4;5:23.075;10:15:23.075;0:21.350;0:33.122;0:46.851;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.350;33.122;46.851;
7;1;3;1:42.384;0;;21.041;0;33.746;0;47.597;0;172.6;7:05.459;10:17:05.459;0:21.041;0:33.746;0:47.597;268.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.041;33.746;47.597;
7;1;4;5:09.381;0;B;20.873;2;34.121;0;4:14.387;0;57.1;12:14.840;10:22:14.840;0:20.873;0:34.121;4:14.387;268.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.873;34.121;254.387;
7;1;5;2:08.462;0;;38.812;0;41.585;0;48.065;0;137.6;14:23.302;10:24:23.302;0:38.812;0:41.585;0:48.065;182.4;Ricardo FELLER;0:03:44.447;;;ABT Sportsline;Audi;GF;38.812;41.585;48.065;
7;1;6;1:45.100;0;;21.149;0;32.901;0;51.050;0;168.1;16:08.402;10:26:08.402;0:21.149;0:32.901;0:51.050;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.149;32.901;51.050;
7;1;7;1:40.410;0;;20.943;0;33.087;0;46.380;0;176.0;17:48.812;10:27:48.812;0:20.943;0:33.087;0:46.380;267.3;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.943;33.087;46.380;
7;1;8;1:40.363;0;;21.047;0;33.006;0;46.310;2;176.1;19:29.175;10:29:29.175;0:21.047;0:33.006;0:46.310;266.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.047;33.006;46.310;
7;1;9;1:40.137;2;;20.974;0;32.742;2;46.421;0;176.5;21:09.312;10:31:09.312;0:20.974;0:32.742;0:46.421;266.7;Ricardo FELLER;;;;ABT Sportsline;Audi;FF;20.974;32.742;46.421;
74;1;1;2:10.433;0;;38.656;0;39.248;0;52.529;0;135.5;2:10.433;10:12:10.433;0:38.656;0:39.248;0:52.529;152.1;Felipe FRAGA;0:00:09.641;;;Red Bull AF Corse;Ferrari;GF;38.656;39.248;52.529;
74;1;2;1:56.129;0;;25.586;0;38.341;0;52.202;0;152.2;4:06.562;10:14:06.562;0:25.586;0:38.341;0:52.202;261.5;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;25.586;38.341;52.202;
74;1;3;1:42.366;0;;21.566;0;33.589;0;47.211;0;172.6;5:48.928;10:15:48.928;0:21.566;0:33.589;0:47.211;262.8;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.566;33.589;47.211;
74;1;4;1:59.486;0;B;21.670;0;34.425;0;1:03.391;0;147.9;7:48.414;10:17:48.414;0:21.670;0:34.425;1:03.391;263.4;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.670;34.425;63.391;
74;1;5;7:41.889;0;;6:16.101;0;34.437;0;51.351;0;38.3;15:30.303;10:25:30.303;6:16.101;0:34.437;0:51.351;174.8;Felipe FRAGA;0:06:10.191;;;Red Bull AF Corse;Ferrari;GF;376.101;34.437;51.351;
74;1;6;1:48.386;0;;21.724;0;35.399;0;51.263;0;163.1;17:18.689;10:27:18.689;0:21.724;0:35.399;0:51.263;266.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.724;35.399;51.263;
74;1;7;1:43.448;0;;21.195;2;33.169;0;49.084;0;170.8;19:02.137;10:29:02.137;0:21.195;0:33.169;0:49.084;266.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.195;33.169;49.084;
74;1;8;1:41.310;2;;21.638;0;33.134;2;46.538;2;174.4;20:43.447;10:30:43.447;0:21.638;0:33.134;0:46.538;266.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;FF;21.638;33.134;46.538;
85;1;1;3:25.976;0;;1:49.222;0;39.364;0;57.390;0;85.8;3:25.976;10:13:25.976;1:49.222;0:39.364;0:57.390;181.2;Clemens SCHMID;0:01:23.178;;;GRT grasser-racing.com;Lamborghini;GF;109.222;39.364;57.390;
85;1;2;2:04.008;0;;22.868;0;38.982;0;1:02.158;0;142.5;5:29.984;10:15:29.984;0:22.868;0:38.982;1:02.158;266.0;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;22.868;38.982;62.158;
85;1;3;1:42.791;0;;21.135;0;34.808;0;46.848;0;171.9;7:12.775;10:17:12.775;0:21.135;0:34.808;0:46.848;269.3;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.135;34.808;46.848;
85;1;4;1:40.523;0;;21.307;0;32.910;0;46.306;0;175.8;8:53.298;10:18:53.298;0:21.307;0:32.910;0:46.306;269.3;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.307;32.910;46.306;
85;1;5;3:58.858;0;B;21.360;0;34.598;0;3:02.900;0;74.0;12:52.156;10:22:52.156;0:21.360;0:34.598;3:02.900;270.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.360;34.598;182.900;
85;1;6;2:06.092;0;;38.558;0;36.768;0;50.766;0;140.2;14:58.248;10:24:58.248;0:38.558;0:36.768;0:50.766;182.7;Clemens SCHMID;0:02:31.585;;;GRT grasser-racing.com;Lamborghini;GF;38.558;36.768;50.766;
85;1;7;1:45.456;0;;22.602;0;34.638;0;48.216;0;167.6;16:43.704;10:26:43.704;0:22.602;0:34.638;0:48.216;266.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;22.602;34.638;48.216;
85;1;8;1:40.198;0;;21.161;0;32.895;2;46.142;0;176.4;18:23.902;10:28:23.902;0:21.161;0:32.895;0:46.142;266.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.161;32.895;46.142;
85;1;9;1:40.121;2;;21.076;2;32.947;0;46.098;3;176.5;20:04.023;10:30:04.023;0:21.076;0:32.947;0:46.098;268.7;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;FF;21.076;32.947;46.098;
