﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;13;1:39.761;0;;25.195;0;43.864;0;30.702;0;155.8;21:54.360;15:39:33.205;0:25.195;0:43.864;0:30.702;216.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.195;43.864;30.702;
21;1;14;1:41.308;0;;24.973;0;43.827;0;32.508;0;153.4;23:35.668;15:41:14.513;0:24.973;0:43.827;0:32.508;218.2;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;24.973;43.827;32.508;
21;1;15;1:50.179;0;;27.675;0;46.490;0;36.014;0;141.1;25:25.847;15:43:04.692;0:27.675;0:46.490;0:36.014;213.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;27.675;46.490;36.014;
21;1;16;2:14.894;0;;32.264;0;49.607;0;53.023;0;115.2;27:40.741;15:45:19.586;0:32.264;0:49.607;0:53.023;130.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;32.264;49.607;53.023;
21;1;17;1:44.512;0;;27.877;0;45.100;0;31.535;0;148.7;29:25.253;15:47:04.098;0:27.877;0:45.100;0:31.535;215.6;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;27.877;45.100;31.535;
21;1;18;1:40.470;0;;25.101;0;44.376;0;30.993;0;154.7;31:05.723;15:48:44.568;0:25.101;0:44.376;0:30.993;222.2;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.101;44.376;30.993;
21;1;19;1:40.677;0;;25.095;0;44.595;0;30.987;0;154.4;32:46.400;15:50:25.245;0:25.095;0:44.595;0:30.987;219.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.095;44.595;30.987;
21;1;20;1:39.693;0;;24.864;2;44.001;0;30.828;0;155.9;34:26.093;15:52:04.938;0:24.864;0:44.001;0:30.828;219.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;24.864;44.001;30.828;
23;1;1;1:49.304;0;;31.992;0;45.744;0;31.568;0;142.2;1:49.304;15:19:28.149;0:31.992;0:45.744;0:31.568;217.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;31.992;45.744;31.568;
23;1;2;1:41.534;0;;26.287;0;44.182;0;31.065;0;153.1;3:30.838;15:21:09.683;0:26.287;0:44.182;0:31.065;219.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;26.287;44.182;31.065;
23;1;3;1:39.944;0;;24.963;0;43.994;0;30.987;0;155.5;5:10.782;15:22:49.627;0:24.963;0:43.994;0:30.987;221.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.963;43.994;30.987;
23;1;4;1:39.741;0;;24.782;0;44.110;0;30.849;0;155.9;6:50.523;15:24:29.368;0:24.782;0:44.110;0:30.849;221.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.782;44.110;30.849;
23;1;5;1:39.596;0;;24.829;0;44.059;0;30.708;0;156.1;8:30.119;15:26:08.964;0:24.829;0:44.059;0:30.708;222.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.829;44.059;30.708;
23;1;6;1:39.723;0;;24.887;0;44.043;0;30.793;0;155.9;10:09.842;15:27:48.687;0:24.887;0:44.043;0:30.793;223.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.887;44.043;30.793;
23;1;7;1:39.585;0;;24.945;0;44.009;0;30.631;0;156.1;11:49.427;15:29:28.272;0:24.945;0:44.009;0:30.631;221.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.945;44.009;30.631;
23;1;8;1:39.786;0;;24.861;0;44.206;0;30.719;0;155.8;13:29.213;15:31:08.058;0:24.861;0:44.206;0:30.719;222.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.861;44.206;30.719;
23;1;9;1:39.463;2;;24.848;0;43.916;2;30.699;2;156.3;15:08.676;15:32:47.521;0:24.848;0:43.916;0:30.699;223.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.848;43.916;30.699;
23;1;10;1:39.704;0;;24.783;0;43.973;0;30.948;0;155.9;16:48.380;15:34:27.225;0:24.783;0:43.973;0:30.948;223.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.783;43.973;30.948;
23;1;11;1:39.802;0;;24.705;2;44.285;0;30.812;0;155.8;18:28.182;15:36:07.027;0:24.705;0:44.285;0:30.812;222.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.705;44.285;30.812;
23;1;12;1:41.723;0;;24.922;0;45.135;0;31.666;0;152.8;20:09.905;15:37:48.750;0:24.922;0:45.135;0:31.666;224.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.922;45.135;31.666;
23;1;13;1:41.436;0;;25.179;0;45.142;0;31.115;0;153.2;21:51.341;15:39:30.186;0:25.179;0:45.142;0:31.115;223.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;25.179;45.142;31.115;
23;1;14;1:43.050;0;;24.924;0;44.737;0;33.389;0;150.8;23:34.391;15:41:13.236;0:24.924;0:44.737;0:33.389;222.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;SF;24.924;44.737;33.389;
23;1;15;1:50.558;0;;26.286;0;46.948;0;37.324;0;140.6;25:24.949;15:43:03.794;0:26.286;0:46.948;0:37.324;217.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;SF;26.286;46.948;37.324;
23;1;16;2:15.420;0;;31.499;0;50.348;0;53.573;0;114.8;27:40.369;15:45:19.214;0:31.499;0:50.348;0:53.573;161.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;31.499;50.348;53.573;
23;1;17;1:45.508;0;;27.735;0;46.323;0;31.450;0;147.3;29:25.877;15:47:04.722;0:27.735;0:46.323;0:31.450;221.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;27.735;46.323;31.450;
23;1;18;1:40.992;0;;24.889;0;45.158;0;30.945;0;153.9;31:06.869;15:48:45.714;0:24.889;0:45.158;0:30.945;224.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.889;45.158;30.945;
23;1;19;1:41.332;0;;24.873;0;45.460;0;30.999;0;153.4;32:48.201;15:50:27.046;0:24.873;0:45.460;0:30.999;224.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.873;45.460;30.999;
25;1;1;1:45.289;0;;30.281;0;44.188;0;30.820;0;147.6;1:45.289;15:19:24.134;0:30.281;0:44.188;0:30.820;212.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;30.281;44.188;30.820;
25;1;2;1:39.556;0;;25.440;0;43.459;0;30.657;0;156.1;3:24.845;15:21:03.690;0:25.440;0:43.459;0:30.657;216.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.440;43.459;30.657;
25;1;3;1:39.288;0;;25.053;0;43.677;0;30.558;2;156.6;5:04.133;15:22:42.978;0:25.053;0:43.677;0:30.558;217.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.053;43.677;30.558;
25;1;4;1:39.358;0;;24.925;0;43.769;0;30.664;0;156.5;6:43.491;15:24:22.336;0:24.925;0:43.769;0:30.664;220.4;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.925;43.769;30.664;
25;1;5;1:39.527;0;;25.001;0;43.719;0;30.807;0;156.2;8:23.018;15:26:01.863;0:25.001;0:43.719;0:30.807;219.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.001;43.719;30.807;
25;1;6;1:39.227;0;;25.009;0;43.638;0;30.580;0;156.7;10:02.245;15:27:41.090;0:25.009;0:43.638;0:30.580;219.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.009;43.638;30.580;
25;1;7;1:39.525;0;;24.942;0;43.849;0;30.734;0;156.2;11:41.770;15:29:20.615;0:24.942;0:43.849;0:30.734;219.1;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.942;43.849;30.734;
25;1;8;1:39.183;0;;24.978;0;43.590;0;30.615;0;156.7;13:20.953;15:30:59.798;0:24.978;0:43.590;0:30.615;218.2;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.978;43.590;30.615;
25;1;9;1:39.031;2;;24.886;2;43.393;0;30.752;0;157.0;14:59.984;15:32:38.829;0:24.886;0:43.393;0:30.752;217.7;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.886;43.393;30.752;
25;1;10;1:39.504;0;;25.005;0;43.784;0;30.715;0;156.2;16:39.488;15:34:18.333;0:25.005;0:43.784;0:30.715;218.2;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.005;43.784;30.715;
25;1;11;1:39.054;0;;24.901;0;43.483;0;30.670;0;156.9;18:18.542;15:35:57.387;0:24.901;0:43.483;0:30.670;217.7;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.901;43.483;30.670;
25;1;12;1:39.444;0;;25.037;0;43.745;0;30.662;0;156.3;19:57.986;15:37:36.831;0:25.037;0:43.745;0:30.662;217.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.037;43.745;30.662;
25;1;13;1:39.162;0;;25.059;0;43.335;2;30.768;0;156.8;21:37.148;15:39:15.993;0:25.059;0:43.335;0:30.768;218.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.059;43.335;30.768;
25;1;14;1:40.095;0;;25.043;0;44.149;0;30.903;0;155.3;23:17.243;15:40:56.088;0:25.043;0:44.149;0:30.903;219.1;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;SF;25.043;44.149;30.903;
25;1;15;2:01.168;0;;28.797;0;54.433;0;37.938;0;128.3;25:18.411;15:42:57.256;0:28.797;0:54.433;0:37.938;123.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;SF;28.797;54.433;37.938;
25;1;16;2:21.034;0;;30.980;0;51.524;0;58.530;0;110.2;27:39.445;15:45:18.290;0:30.980;0:51.524;0:58.530;173.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;30.980;51.524;58.530;
25;1;17;2:00.867;0;;26.859;0;45.768;0;48.240;0;128.6;29:40.312;15:47:19.157;0:26.859;0:45.768;0:48.240;215.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;26.859;45.768;48.240;
25;1;18;1:43.146;0;;25.764;0;45.409;0;31.973;0;150.7;31:23.458;15:49:02.303;0:25.764;0:45.409;0:31.973;214.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.764;45.409;31.973;
25;1;19;1:43.500;0;;25.782;0;45.649;0;32.069;0;150.2;33:06.958;15:50:45.803;0:25.782;0:45.649;0:32.069;215.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.782;45.649;32.069;
25;1;20;1:43.719;0;;26.242;0;45.520;0;31.957;0;149.9;34:50.677;15:52:29.522;0:26.242;0:45.520;0:31.957;212.6;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;FF;26.242;45.520;31.957;
26;1;1;1:47.985;0;;30.703;0;45.856;0;31.426;0;144.0;1:47.985;15:19:26.830;0:30.703;0:45.856;0:31.426;216.4;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;30.703;45.856;31.426;
26;1;2;1:40.714;0;;25.284;0;44.377;0;31.053;0;154.3;3:28.699;15:21:07.544;0:25.284;0:44.377;0:31.053;218.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.284;44.377;31.053;
26;1;3;1:39.500;0;;24.976;0;43.732;0;30.792;0;156.2;5:08.199;15:22:47.044;0:24.976;0:43.732;0:30.792;221.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.976;43.732;30.792;
26;1;4;1:39.330;0;;24.894;0;43.735;0;30.701;0;156.5;6:47.529;15:24:26.374;0:24.894;0:43.735;0:30.701;220.4;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.894;43.735;30.701;
26;1;5;1:39.181;0;;24.908;0;43.643;0;30.630;0;156.7;8:26.710;15:26:05.555;0:24.908;0:43.643;0:30.630;220.4;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.908;43.643;30.630;
26;1;6;1:39.197;0;;24.781;2;43.647;0;30.769;0;156.7;10:05.907;15:27:44.752;0:24.781;0:43.647;0:30.769;220.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.781;43.647;30.769;
26;1;7;1:39.424;0;;24.880;0;43.741;0;30.803;0;156.3;11:45.331;15:29:24.176;0:24.880;0:43.741;0:30.803;212.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.880;43.741;30.803;
26;1;8;1:38.910;2;;24.831;0;43.472;0;30.607;2;157.2;13:24.241;15:31:03.086;0:24.831;0:43.472;0:30.607;220.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.831;43.472;30.607;
26;1;9;1:39.201;0;;24.877;0;43.436;2;30.888;0;156.7;15:03.442;15:32:42.287;0:24.877;0:43.436;0:30.888;219.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.877;43.436;30.888;
26;1;10;1:39.524;0;;24.974;0;43.662;0;30.888;0;156.2;16:42.966;15:34:21.811;0:24.974;0:43.662;0:30.888;219.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.974;43.662;30.888;
26;1;11;1:39.233;0;;24.797;0;43.561;0;30.875;0;156.6;18:22.199;15:36:01.044;0:24.797;0:43.561;0:30.875;219.1;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.797;43.561;30.875;
26;1;12;1:39.548;0;;24.894;0;43.677;0;30.977;0;156.2;20:01.747;15:37:40.592;0:24.894;0:43.677;0:30.977;219.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.894;43.677;30.977;
26;1;13;1:39.550;0;;24.796;0;43.772;0;30.982;0;156.2;21:41.297;15:39:20.142;0:24.796;0:43.772;0:30.982;220.4;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.796;43.772;30.982;
26;1;14;1:39.103;0;;24.803;0;43.572;0;30.728;0;156.9;23:20.400;15:40:59.245;0:24.803;0:43.572;0:30.728;219.5;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;SF;24.803;43.572;30.728;
26;1;15;1:59.269;0;;27.342;0;53.954;0;37.973;0;130.3;25:19.669;15:42:58.514;0:27.342;0:53.954;0:37.973;158.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;SF;27.342;53.954;37.973;
26;1;16;2:20.081;0;;31.116;0;51.028;0;57.937;0;111.0;27:39.750;15:45:18.595;0:31.116;0:51.028;0:57.937;158.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;31.116;51.028;57.937;
26;1;17;1:44.348;0;;27.536;0;45.278;0;31.534;0;149.0;29:24.098;15:47:02.943;0:27.536;0:45.278;0:31.534;216.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;27.536;45.278;31.534;
26;1;18;1:41.421;0;;25.579;0;44.777;0;31.065;0;153.3;31:05.519;15:48:44.364;0:25.579;0:44.777;0:31.065;216.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;25.579;44.777;31.065;
26;1;19;1:40.061;0;;24.994;0;43.965;0;31.102;0;155.4;32:45.580;15:50:24.425;0:24.994;0:43.965;0:31.102;221.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.994;43.965;31.102;
26;1;20;1:39.671;0;;24.949;0;43.736;0;30.986;0;156.0;34:25.251;15:52:04.096;0:24.949;0:43.736;0:30.986;220.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;FF;24.949;43.736;30.986;
31;1;1;1:44.694;0;;29.587;0;44.118;0;30.989;0;148.5;1:44.694;15:19:23.539;0:29.587;0:44.118;0:30.989;214.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;29.587;44.118;30.989;
31;1;2;1:39.421;0;;24.958;0;43.634;0;30.829;0;156.4;3:24.115;15:21:02.960;0:24.958;0:43.634;0:30.829;217.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.958;43.634;30.829;
31;1;3;1:39.441;0;;24.955;0;43.772;0;30.714;0;156.3;5:03.556;15:22:42.401;0:24.955;0:43.772;0:30.714;220.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.955;43.772;30.714;
31;1;4;1:39.277;0;;25.178;0;43.556;0;30.543;2;156.6;6:42.833;15:24:21.678;0:25.178;0:43.556;0:30.543;216.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.178;43.556;30.543;
31;1;5;1:39.516;0;;24.799;0;44.027;0;30.690;0;156.2;8:22.349;15:26:01.194;0:24.799;0:44.027;0:30.690;219.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.799;44.027;30.690;
31;1;6;1:39.069;0;;24.772;0;43.787;0;30.510;0;156.9;10:01.418;15:27:40.263;0:24.772;0:43.787;0:30.510;218.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.772;43.787;30.510;
31;1;7;1:38.919;0;;24.803;0;43.401;0;30.715;0;157.1;11:40.337;15:29:19.182;0:24.803;0:43.401;0:30.715;217.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.803;43.401;30.715;
31;1;8;1:38.739;2;;24.712;0;43.392;0;30.635;0;157.4;13:19.076;15:30:57.921;0:24.712;0:43.392;0:30.635;217.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.712;43.392;30.635;
31;1;9;1:39.730;0;;24.840;0;44.079;0;30.811;0;155.9;14:58.806;15:32:37.651;0:24.840;0:44.079;0:30.811;217.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.840;44.079;30.811;
31;1;10;1:38.959;0;;24.902;0;43.365;0;30.692;0;157.1;16:37.765;15:34:16.610;0:24.902;0:43.365;0:30.692;218.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.902;43.365;30.692;
31;1;11;1:38.950;0;;24.762;0;43.329;2;30.859;0;157.1;18:16.715;15:35:55.560;0:24.762;0:43.329;0:30.859;218.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.762;43.329;30.859;
31;1;12;1:39.054;0;;24.760;0;43.496;0;30.798;0;156.9;19:55.769;15:37:34.614;0:24.760;0:43.496;0:30.798;218.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.760;43.496;30.798;
31;1;13;1:39.304;0;;24.890;0;43.565;0;30.849;0;156.5;21:35.073;15:39:13.918;0:24.890;0:43.565;0:30.849;218.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.890;43.565;30.849;
31;1;14;1:39.282;0;;24.879;0;43.623;0;30.780;0;156.6;23:14.355;15:40:53.200;0:24.879;0:43.623;0:30.780;217.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;SF;24.879;43.623;30.780;
31;1;15;2:03.752;0;;30.869;0;54.895;0;37.988;0;125.6;25:18.107;15:42:56.952;0:30.869;0:54.895;0:37.988;134.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;SF;30.869;54.895;37.988;
31;1;16;2:21.132;0;;30.839;0;51.407;0;58.886;0;110.1;27:39.239;15:45:18.084;0:30.839;0:51.407;0:58.886;180.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;30.839;51.407;58.886;
31;1;17;1:42.440;0;;26.963;0;44.438;0;31.039;0;151.7;29:21.679;15:47:00.524;0:26.963;0:44.438;0:31.039;218.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;26.963;44.438;31.039;
31;1;18;1:39.440;0;;24.824;0;43.733;0;30.883;0;156.3;31:01.119;15:48:39.964;0:24.824;0:43.733;0:30.883;220.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.824;43.733;30.883;
31;1;19;1:38.946;0;;24.711;2;43.545;0;30.690;0;157.1;32:40.065;15:50:18.910;0:24.711;0:43.545;0:30.690;218.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.711;43.545;30.690;
31;1;20;1:39.229;0;;24.959;0;43.540;0;30.730;0;156.7;34:19.294;15:51:58.139;0:24.959;0:43.540;0:30.730;218.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;FF;24.959;43.540;30.730;
34;1;1;1:48.163;0;;31.304;0;45.471;0;31.388;0;143.7;1:48.163;15:19:27.008;0:31.304;0:45.471;0:31.388;218.6;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;31.304;45.471;31.388;
34;1;2;1:40.763;0;;25.319;0;44.529;0;30.915;0;154.3;3:28.926;15:21:07.771;0:25.319;0:44.529;0:30.915;215.6;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.319;44.529;30.915;
34;1;3;1:40.034;0;;25.070;0;44.142;0;30.822;0;155.4;5:08.960;15:22:47.805;0:25.070;0:44.142;0:30.822;218.6;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.070;44.142;30.822;
34;1;4;1:40.424;0;;25.013;0;44.547;0;30.864;0;154.8;6:49.384;15:24:28.229;0:25.013;0:44.547;0:30.864;216.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.013;44.547;30.864;
34;1;5;1:39.375;2;;24.810;0;43.803;2;30.762;0;156.4;8:28.759;15:26:07.604;0:24.810;0:43.803;0:30.762;220.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.810;43.803;30.762;
34;1;6;1:39.653;0;;24.893;0;44.076;0;30.684;2;156.0;10:08.412;15:27:47.257;0:24.893;0:44.076;0:30.684;220.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.893;44.076;30.684;
34;1;7;1:39.684;0;;24.804;0;44.081;0;30.799;0;155.9;11:48.096;15:29:26.941;0:24.804;0:44.081;0:30.799;219.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.804;44.081;30.799;
34;1;8;1:40.528;0;;25.674;0;44.071;0;30.783;0;154.6;13:28.624;15:31:07.469;0:25.674;0:44.071;0:30.783;220.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.674;44.071;30.783;
34;1;9;1:39.427;0;;24.890;0;43.826;0;30.711;0;156.3;15:08.051;15:32:46.896;0:24.890;0:43.826;0:30.711;220.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.890;43.826;30.711;
34;1;10;1:39.667;0;;24.868;0;43.859;0;30.940;0;156.0;16:47.718;15:34:26.563;0:24.868;0:43.859;0:30.940;220.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.868;43.859;30.940;
34;1;11;1:39.833;0;;24.873;0;44.154;0;30.806;0;155.7;18:27.551;15:36:06.396;0:24.873;0:44.154;0:30.806;220.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.873;44.154;30.806;
34;1;12;1:41.716;0;;25.030;0;44.851;0;31.835;0;152.8;20:09.267;15:37:48.112;0:25.030;0:44.851;0:31.835;217.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.030;44.851;31.835;
34;1;13;1:40.478;0;;25.315;0;44.143;0;31.020;0;154.7;21:49.745;15:39:28.590;0:25.315;0:44.143;0:31.020;217.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.315;44.143;31.020;
34;1;14;1:40.964;0;;24.863;0;44.156;0;31.945;0;154.0;23:30.709;15:41:09.554;0:24.863;0:44.156;0:31.945;218.2;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;SF;24.863;44.156;31.945;
34;1;15;1:51.725;0;;25.674;0;47.647;0;38.404;0;139.1;25:22.434;15:43:01.279;0:25.674;0:47.647;0:38.404;203.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;SF;25.674;47.647;38.404;
34;1;16;2:17.730;0;;31.309;0;50.346;0;56.075;0;112.9;27:40.164;15:45:19.009;0:31.309;0:50.346;0:56.075;159.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;31.309;50.346;56.075;
34;1;17;1:44.430;0;;27.627;0;45.371;0;31.432;0;148.9;29:24.594;15:47:03.439;0:27.627;0:45.371;0:31.432;220.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;27.627;45.371;31.432;
34;1;18;1:39.884;0;;25.057;0;44.059;0;30.768;0;155.6;31:04.478;15:48:43.323;0:25.057;0:44.059;0:30.768;219.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.057;44.059;30.768;
34;1;19;1:39.594;0;;24.761;2;43.957;0;30.876;0;156.1;32:44.072;15:50:22.917;0:24.761;0:43.957;0:30.876;220.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.761;43.957;30.876;
34;1;20;1:39.835;0;;24.894;0;44.033;0;30.908;0;155.7;34:23.907;15:52:02.752;0:24.894;0:44.033;0:30.908;220.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;FF;24.894;44.033;30.908;
47;1;1;1:44.967;0;;29.563;0;44.474;0;30.930;0;148.1;1:44.967;15:19:23.812;0:29.563;0:44.474;0:30.930;211.4;Colin CARESANI;;;;Project 1;BMW;GF;29.563;44.474;30.930;
47;1;2;1:39.320;0;;24.735;0;43.822;0;30.763;0;156.5;3:24.287;15:21:03.132;0:24.735;0:43.822;0:30.763;220.9;Colin CARESANI;;;;Project 1;BMW;GF;24.735;43.822;30.763;
47;1;3;1:39.375;0;;24.892;0;43.934;0;30.549;0;156.4;5:03.662;15:22:42.507;0:24.892;0:43.934;0:30.549;219.5;Colin CARESANI;;;;Project 1;BMW;GF;24.892;43.934;30.549;
47;1;4;1:39.546;0;;25.052;0;43.847;0;30.647;0;156.2;6:43.208;15:24:22.053;0:25.052;0:43.847;0:30.647;216.4;Colin CARESANI;;;;Project 1;BMW;GF;25.052;43.847;30.647;
47;1;5;1:39.496;0;;24.724;0;44.012;0;30.760;0;156.2;8:22.704;15:26:01.549;0:24.724;0:44.012;0:30.760;223.1;Colin CARESANI;;;;Project 1;BMW;GF;24.724;44.012;30.760;
47;1;6;1:39.256;0;;24.552;0;44.058;0;30.646;0;156.6;10:01.960;15:27:40.805;0:24.552;0:44.058;0:30.646;224.1;Colin CARESANI;;;;Project 1;BMW;GF;24.552;44.058;30.646;
47;1;7;1:38.797;0;;24.530;0;43.657;0;30.610;0;157.3;11:40.757;15:29:19.602;0:24.530;0:43.657;0:30.610;223.6;Colin CARESANI;;;;Project 1;BMW;GF;24.530;43.657;30.610;
47;1;8;1:38.745;0;;24.604;0;43.602;0;30.539;0;157.4;13:19.502;15:30:58.347;0:24.604;0:43.602;0:30.539;223.6;Colin CARESANI;;;;Project 1;BMW;GF;24.604;43.602;30.539;
