﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;10;1:40.476;0;;24.854;0;44.243;0;31.379;0;154.7;16:47.783;16:36:47.722;0:24.854;0:44.243;0:31.379;210.1;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.854;44.243;31.379;
40;1;11;1:41.244;0;;25.084;0;44.638;0;31.522;0;153.5;18:29.027;16:38:28.966;0:25.084;0:44.638;0:31.522;214.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.084;44.638;31.522;
40;1;12;1:40.076;0;;25.010;0;44.196;0;30.870;0;155.3;20:09.103;16:40:09.042;0:25.010;0:44.196;0:30.870;207.7;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.010;44.196;30.870;
40;1;13;1:40.102;0;;25.036;0;44.166;0;30.900;0;155.3;21:49.205;16:41:49.144;0:25.036;0:44.166;0:30.900;216.4;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.036;44.166;30.900;
40;1;14;1:40.592;0;;24.796;2;44.458;0;31.338;0;154.5;23:29.797;16:43:29.736;0:24.796;0:44.458;0:31.338;210.1;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.796;44.458;31.338;
40;1;15;1:40.689;0;;25.404;0;44.249;0;31.036;0;154.4;25:10.486;16:45:10.425;0:25.404;0:44.249;0:31.036;214.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.404;44.249;31.036;
40;1;16;1:41.603;0;;24.983;0;44.944;0;31.676;0;153.0;26:52.089;16:46:52.028;0:24.983;0:44.944;0:31.676;206.9;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;FF;24.983;44.944;31.676;
42;1;1;2:13.781;0;;39.438;0;55.006;0;39.337;0;116.2;2:13.781;16:22:13.720;0:39.438;0:55.006;0:39.337;161.2;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;39.438;55.006;39.337;
42;1;2;2:07.142;0;;32.175;0;55.276;0;39.691;0;122.3;4:20.923;16:24:20.862;0:32.175;0:55.276;0:39.691;161.7;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;32.175;55.276;39.691;
42;1;3;2:05.244;0;;31.820;0;54.487;0;38.937;0;124.1;6:26.167;16:26:26.106;0:31.820;0:54.487;0:38.937;162.7;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;31.820;54.487;38.937;
42;1;4;2:04.689;0;;31.608;0;53.912;0;39.169;0;124.7;8:30.856;16:28:30.795;0:31.608;0:53.912;0:39.169;161.7;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;31.608;53.912;39.169;
42;1;5;2:05.123;0;;31.552;0;54.093;0;39.478;0;124.2;10:35.979;16:30:35.918;0:31.552;0:54.093;0:39.478;162.2;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;31.552;54.093;39.478;
42;1;6;2:03.853;2;;32.220;0;53.226;2;38.407;2;125.5;12:39.832;16:32:39.771;0:32.220;0:53.226;0:38.407;163.4;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;32.220;53.226;38.407;
42;1;7;2:04.918;0;;31.387;2;53.344;0;40.187;0;124.4;14:44.750;16:34:44.689;0:31.387;0:53.344;0:40.187;162.2;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;31.387;53.344;40.187;
42;1;8;2:27.868;0;B;34.612;0;57.958;0;55.298;0;105.1;17:12.618;16:37:12.557;0:34.612;0:57.958;0:55.298;143.2;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;34.612;57.958;55.298;
44;1;1;2:07.201;0;;37.571;0;53.345;0;36.285;0;122.2;2:07.201;16:22:07.140;0:37.571;0:53.345;0:36.285;157.9;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;37.571;53.345;36.285;
44;1;2;1:55.220;0;;28.627;0;50.949;0;35.644;0;134.9;4:02.421;16:24:02.360;0:28.627;0:50.949;0:35.644;173.4;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.627;50.949;35.644;
44;1;3;1:55.078;0;;28.218;0;50.931;0;35.929;0;135.1;5:57.499;16:25:57.438;0:28.218;0:50.931;0:35.929;170.9;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.218;50.931;35.929;
44;1;4;1:54.831;0;;28.326;0;50.302;0;36.203;0;135.4;7:52.330;16:27:52.269;0:28.326;0:50.302;0:36.203;183.1;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.326;50.302;36.203;
44;1;5;1:56.735;0;;29.218;0;51.224;0;36.293;0;133.2;9:49.065;16:29:49.004;0:29.218;0:51.224;0:36.293;151.7;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;29.218;51.224;36.293;
44;1;6;1:54.306;0;;28.290;0;50.251;0;35.765;0;136.0;11:43.371;16:31:43.310;0:28.290;0:50.251;0:35.765;173.9;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.290;50.251;35.765;
44;1;7;1:55.151;0;;28.866;0;50.470;0;35.815;0;135.0;13:38.522;16:33:38.461;0:28.866;0:50.470;0:35.815;164.4;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.866;50.470;35.815;
44;1;8;1:54.042;0;;28.301;0;50.314;0;35.427;0;136.3;15:32.564;16:35:32.503;0:28.301;0:50.314;0:35.427;179.7;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.301;50.314;35.427;
44;1;9;1:54.258;0;;28.470;0;50.045;0;35.743;0;136.0;17:26.822;16:37:26.761;0:28.470;0:50.045;0:35.743;184.0;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.470;50.045;35.743;
44;1;10;1:54.830;0;;28.609;0;50.500;0;35.721;0;135.4;19:21.652;16:39:21.591;0:28.609;0:50.500;0:35.721;182.4;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.609;50.500;35.721;
44;1;11;1:53.223;2;;27.852;2;49.934;2;35.437;0;137.3;21:14.875;16:41:14.814;0:27.852;0:49.934;0:35.437;186.9;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;27.852;49.934;35.437;
44;1;12;1:53.788;0;;28.171;0;50.190;0;35.427;0;136.6;23:08.663;16:43:08.602;0:28.171;0:50.190;0:35.427;189.5;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.171;50.190;35.427;
44;1;13;1:54.390;0;;28.154;0;50.148;0;36.088;0;135.9;25:03.053;16:45:02.992;0:28.154;0:50.148;0:36.088;187.8;Andreas DIRING;;KL2;;BMW M1 Procar;;GF;28.154;50.148;36.088;
44;1;14;1:54.095;0;;28.139;0;50.788;0;35.168;2;136.2;26:57.148;16:46:57.087;0:28.139;0:50.788;0:35.168;183.1;Andreas DIRING;;KL2;;BMW M1 Procar;;FF;28.139;50.788;35.168;
56;1;1;2:00.733;0;;35.317;0;50.693;0;34.723;0;128.8;2:00.733;16:22:00.672;0:35.317;0:50.693;0:34.723;161.4;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;35.317;50.693;34.723;
56;1;2;1:50.827;0;;28.503;0;48.449;0;33.875;0;140.3;3:51.560;16:23:51.499;0:28.503;0:48.449;0:33.875;183.1;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;28.503;48.449;33.875;
56;1;3;1:48.479;2;;26.805;2;47.760;2;33.914;0;143.3;5:40.039;16:25:39.978;0:26.805;0:47.760;0:33.914;192.2;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;26.805;47.760;33.914;
56;1;4;1:48.819;0;;26.998;0;48.126;0;33.695;0;142.9;7:28.858;16:27:28.797;0:26.998;0:48.126;0:33.695;187.5;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;26.998;48.126;33.695;
56;1;5;1:51.848;0;;27.714;0;49.985;0;34.149;0;139.0;9:20.706;16:29:20.645;0:27.714;0:49.985;0:34.149;148.1;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;27.714;49.985;34.149;
56;1;6;1:50.856;0;;27.519;0;49.186;0;34.151;0;140.2;11:11.562;16:31:11.501;0:27.519;0:49.186;0:34.151;181.5;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;27.519;49.186;34.151;
56;1;7;1:50.288;0;;27.496;0;48.549;0;34.243;0;140.9;13:01.850;16:33:01.789;0:27.496;0:48.549;0:34.243;188.2;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;27.496;48.549;34.243;
56;1;8;1:49.870;0;;27.319;0;48.766;0;33.785;0;141.5;14:51.720;16:34:51.659;0:27.319;0:48.766;0:33.785;175.0;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;27.319;48.766;33.785;
56;1;9;1:49.789;0;;27.197;0;49.055;0;33.537;0;141.6;16:41.509;16:36:41.448;0:27.197;0:49.055;0:33.537;184.6;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;27.197;49.055;33.537;
56;1;10;1:49.649;0;;27.307;0;48.970;0;33.372;2;141.8;18:31.158;16:38:31.097;0:27.307;0:48.970;0:33.372;179.4;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;27.307;48.970;33.372;
56;1;11;1:48.776;0;;26.825;0;48.086;0;33.865;0;142.9;20:19.934;16:40:19.873;0:26.825;0:48.086;0:33.865;190.5;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;26.825;48.086;33.865;
56;1;12;1:54.160;0;;29.133;0;50.073;0;34.954;0;136.2;22:14.094;16:42:14.033;0:29.133;0:50.073;0:34.954;161.7;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;29.133;50.073;34.954;
56;1;13;1:54.443;0;;28.761;0;50.824;0;34.858;0;135.8;24:08.537;16:44:08.476;0:28.761;0:50.824;0:34.858;168.7;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;28.761;50.824;34.858;
56;1;14;1:54.330;0;;28.953;0;50.194;0;35.183;0;136.0;26:02.867;16:46:02.806;0:28.953;0:50.194;0:35.183;167.7;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;GF;28.953;50.194;35.183;
56;1;15;2:00.781;0;;31.635;0;54.138;0;35.008;0;128.7;28:03.648;16:48:03.587;0:31.635;0:54.138;0:35.008;145.4;Michael STEFFNY;;KL2;;BMW 320 Gruppe 5;;FF;31.635;54.138;35.008;
6;1;1;2:06.783;0;;47.776;0;46.419;0;32.588;0;122.6;2:06.783;16:22:06.722;0:47.776;0:46.419;0:32.588;193.2;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;47.776;46.419;32.588;
6;1;2;1:43.174;0;;24.857;0;45.962;0;32.355;0;150.7;3:49.957;16:23:49.896;0:24.857;0:45.962;0:32.355;204.5;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;24.857;45.962;32.355;
6;1;3;1:40.548;0;;25.035;0;44.665;0;30.848;2;154.6;5:30.505;16:25:30.444;0:25.035;0:44.665;0:30.848;209.3;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.035;44.665;30.848;
6;1;4;1:39.627;2;;24.914;0;43.777;2;30.936;0;156.0;7:10.132;16:27:10.071;0:24.914;0:43.777;0:30.936;218.6;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;24.914;43.777;30.936;
6;1;5;1:42.085;0;;24.831;2;45.453;0;31.801;0;152.3;8:52.217;16:28:52.156;0:24.831;0:45.453;0:31.801;205.7;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;24.831;45.453;31.801;
6;1;6;1:41.729;0;;25.192;0;44.605;0;31.932;0;152.8;10:33.946;16:30:33.885;0:25.192;0:44.605;0:31.932;207.7;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.192;44.605;31.932;
6;1;7;1:39.957;0;;24.950;0;44.155;0;30.852;0;155.5;12:13.903;16:32:13.842;0:24.950;0:44.155;0:30.852;220.0;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;24.950;44.155;30.852;
6;1;8;1:40.228;0;;25.109;0;43.849;0;31.270;0;155.1;13:54.131;16:33:54.070;0:25.109;0:43.849;0:31.270;219.5;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.109;43.849;31.270;
6;1;9;1:40.325;0;;24.911;0;44.269;0;31.145;0;154.9;15:34.456;16:35:34.395;0:24.911;0:44.269;0:31.145;206.5;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;24.911;44.269;31.145;
6;1;10;1:40.504;0;;25.167;0;44.321;0;31.016;0;154.7;17:14.960;16:37:14.899;0:25.167;0:44.321;0:31.016;210.9;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.167;44.321;31.016;
6;1;11;1:41.050;0;;25.149;0;44.729;0;31.172;0;153.8;18:56.010;16:38:55.949;0:25.149;0:44.729;0:31.172;211.8;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.149;44.729;31.172;
6;1;12;1:40.870;0;;24.942;0;44.116;0;31.812;0;154.1;20:36.880;16:40:36.819;0:24.942;0:44.116;0:31.812;216.0;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;24.942;44.116;31.812;
6;1;13;1:40.711;0;;25.042;0;43.896;0;31.773;0;154.4;22:17.591;16:42:17.530;0:25.042;0:43.896;0:31.773;213.9;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.042;43.896;31.773;
6;1;14;1:40.746;0;;25.167;0;44.078;0;31.501;0;154.3;23:58.337;16:43:58.276;0:25.167;0:44.078;0:31.501;216.9;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.167;44.078;31.501;
6;1;15;1:41.455;0;;25.126;0;44.555;0;31.774;0;153.2;25:39.792;16:45:39.731;0:25.126;0:44.555;0:31.774;210.5;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.126;44.555;31.774;
6;1;16;1:45.099;0;;25.528;0;45.637;0;33.934;0;147.9;27:24.891;16:47:24.830;0:25.528;0:45.637;0:33.934;196.4;Ronny SCHEER;;KL2;;BMW M1 Procar;;FF;25.528;45.637;33.934;
63;1;1;1:52.372;0;;32.357;0;47.702;0;32.313;0;138.3;1:52.372;16:21:52.311;0:32.357;0:47.702;0:32.313;194.2;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;32.357;47.702;32.313;
63;1;2;1:44.705;0;;25.987;0;46.170;0;32.548;0;148.5;3:37.077;16:23:37.016;0:25.987;0:46.170;0:32.548;198.5;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;25.987;46.170;32.548;
63;1;3;1:44.725;0;;25.779;0;46.604;0;32.342;0;148.4;5:21.802;16:25:21.741;0:25.779;0:46.604;0:32.342;196.4;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;25.779;46.604;32.342;
63;1;4;1:44.868;0;;25.923;0;46.615;0;32.330;0;148.2;7:06.670;16:27:06.609;0:25.923;0:46.615;0:32.330;200.7;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;25.923;46.615;32.330;
63;1;5;1:45.458;0;;26.131;0;46.517;0;32.810;0;147.4;8:52.128;16:28:52.067;0:26.131;0:46.517;0:32.810;174.2;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;26.131;46.517;32.810;
63;1;6;1:45.364;0;;26.294;0;46.433;0;32.637;0;147.5;10:37.492;16:30:37.431;0:26.294;0:46.433;0:32.637;188.2;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;26.294;46.433;32.637;
63;1;7;1:45.366;0;;26.984;0;46.333;0;32.049;0;147.5;12:22.858;16:32:22.797;0:26.984;0:46.333;0:32.049;203.0;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;26.984;46.333;32.049;
63;1;8;2:00.259;0;;26.158;0;1:02.011;0;32.090;0;129.3;14:23.117;16:34:23.056;0:26.158;1:02.011;0:32.090;203.0;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;26.158;62.011;32.090;
63;1;9;1:44.039;0;;25.877;0;45.768;2;32.394;0;149.4;16:07.156;16:36:07.095;0:25.877;0:45.768;0:32.394;208.9;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;25.877;45.768;32.394;
63;1;10;1:44.134;0;;25.904;0;46.218;0;32.012;0;149.3;17:51.290;16:37:51.229;0:25.904;0:46.218;0:32.012;202.2;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;25.904;46.218;32.012;
63;1;11;1:43.826;2;;25.891;0;45.914;0;32.021;0;149.7;19:35.116;16:39:35.055;0:25.891;0:45.914;0:32.021;206.1;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;25.891;45.914;32.021;
63;1;12;1:43.959;0;;25.743;2;46.393;0;31.823;0;149.5;21:19.075;16:41:19.014;0:25.743;0:46.393;0:31.823;208.5;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;25.743;46.393;31.823;
63;1;13;1:44.194;0;;26.189;0;46.196;0;31.809;2;149.2;23:03.269;16:43:03.208;0:26.189;0:46.196;0:31.809;198.2;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;26.189;46.196;31.809;
63;1;14;1:44.117;0;;26.049;0;45.990;0;32.078;0;149.3;24:47.386;16:44:47.325;0:26.049;0:45.990;0:32.078;203.8;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;26.049;45.990;32.078;
63;1;15;1:44.998;0;;26.240;0;46.238;0;32.520;0;148.0;26:32.384;16:46:32.323;0:26.240;0:46.238;0:32.520;201.9;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;GF;26.240;46.238;32.520;
63;1;16;1:46.115;0;;26.697;0;46.992;0;32.426;0;146.5;28:18.499;16:48:18.438;0:26.697;0:46.992;0:32.426;190.5;Peter SCHUMANN;;KL2;;BMW 635 Gr. 5;;FF;26.697;46.992;32.426;
641;1;1;2:08.512;0;;38.473;0;52.847;0;37.192;0;121.0;2:08.512;16:22:08.451;0:38.473;0:52.847;0:37.192;173.9;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;38.473;52.847;37.192;
641;1;2;1:55.737;0;;28.940;0;50.695;0;36.102;0;134.3;4:04.249;16:24:04.188;0:28.940;0:50.695;0:36.102;185.9;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;28.940;50.695;36.102;
641;1;3;1:56.052;0;;29.194;0;50.993;0;35.865;0;133.9;6:00.301;16:26:00.240;0:29.194;0:50.993;0:35.865;184.9;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;29.194;50.993;35.865;
641;1;4;1:56.319;0;;29.292;0;51.002;0;36.025;0;133.6;7:56.620;16:27:56.559;0:29.292;0:51.002;0:36.025;184.3;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;29.292;51.002;36.025;
641;1;5;1:57.250;0;;29.154;0;51.675;0;36.421;0;132.6;9:53.870;16:29:53.809;0:29.154;0:51.675;0:36.421;168.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;29.154;51.675;36.421;
641;1;6;1:56.282;0;;29.056;0;51.041;0;36.185;0;133.7;11:50.152;16:31:50.091;0:29.056;0:51.041;0:36.185;184.6;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;29.056;51.041;36.185;
641;1;7;1:55.541;2;;29.139;0;50.694;2;35.708;0;134.5;13:45.693;16:33:45.632;0:29.139;0:50.694;0:35.708;184.9;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;29.139;50.694;35.708;
641;1;8;1:56.635;0;;28.984;0;51.840;0;35.811;0;133.3;15:42.328;16:35:42.267;0:28.984;0:51.840;0:35.811;184.3;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;28.984;51.840;35.811;
641;1;9;1:56.036;0;;29.302;0;51.069;0;35.665;2;134.0;17:38.364;16:37:38.303;0:29.302;0:51.069;0:35.665;183.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;29.302;51.069;35.665;
641;1;10;1:56.659;0;;28.961;0;52.000;0;35.698;0;133.2;19:35.023;16:39:34.962;0:28.961;0:52.000;0:35.698;183.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;28.961;52.000;35.698;
641;1;11;1:55.597;0;;28.842;2;50.922;0;35.833;0;134.5;21:30.620;16:41:30.559;0:28.842;0:50.922;0:35.833;185.2;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;28.842;50.922;35.833;
641;1;12;1:56.278;0;;29.115;0;51.046;0;36.117;0;133.7;23:26.898;16:43:26.837;0:29.115;0:51.046;0:36.117;183.4;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;29.115;51.046;36.117;
641;1;13;1:58.124;0;;29.159;0;51.699;0;37.266;0;131.6;25:25.022;16:45:24.961;0:29.159;0:51.699;0:37.266;183.1;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;GF;29.159;51.699;37.266;
641;1;14;1:56.350;0;;29.308;0;50.918;0;36.124;0;133.6;27:21.372;16:47:21.311;0:29.308;0:50.918;0:36.124;184.0;Hans-Ulrich KAINZINGER;;KL3;;Porsche 911 ST;;FF;29.308;50.918;36.124;
66;1;1;2:09.054;0;;36.953;0;54.560;0;37.541;0;120.5;2:09.054;16:22:08.993;0:36.953;0:54.560;0:37.541;169.0;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;36.953;54.560;37.541;
66;1;2;1:55.524;0;;29.531;0;50.508;0;35.485;0;134.6;4:04.578;16:24:04.517;0:29.531;0:50.508;0:35.485;172.0;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;29.531;50.508;35.485;
66;1;3;1:56.406;0;;29.833;0;50.358;0;36.215;0;133.5;6:00.984;16:26:00.923;0:29.833;0:50.358;0:36.215;172.2;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;29.833;50.358;36.215;
66;1;4;1:56.059;0;;29.583;0;50.955;0;35.521;0;133.9;7:57.043;16:27:56.982;0:29.583;0:50.955;0:35.521;171.4;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;29.583;50.955;35.521;
66;1;5;1:55.536;0;;29.819;0;50.739;0;34.978;0;134.5;9:52.579;16:29:52.518;0:29.819;0:50.739;0:34.978;168.7;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;29.819;50.739;34.978;
66;1;6;1:53.777;2;;29.509;2;49.899;2;34.369;2;136.6;11:46.356;16:31:46.295;0:29.509;0:49.899;0:34.369;169.8;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;29.509;49.899;34.369;
66;1;7;1:55.154;0;;30.011;0;49.942;0;35.201;0;135.0;13:41.510;16:33:41.449;0:30.011;0:49.942;0:35.201;167.4;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;30.011;49.942;35.201;
66;1;8;2:02.921;0;B;30.581;0;52.406;0;39.934;0;126.5;15:44.431;16:35:44.370;0:30.581;0:52.406;0:39.934;158.8;Lukasz RAWECKI;;KL5;;BMW 320i E21 Gr.2;;GF;30.581;52.406;39.934;
703;1;1;2:16.998;0;;40.370;0;56.766;0;39.862;0;113.5;2:16.998;16:22:16.937;0:40.370;0:56.766;0:39.862;144.2;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;40.370;56.766;39.862;
703;1;2;2:05.343;0;;31.174;0;54.863;0;39.306;0;124.0;4:22.341;16:24:22.280;0:31.174;0:54.863;0:39.306;167.4;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;31.174;54.863;39.306;
703;1;3;2:05.259;0;;31.275;0;55.343;0;38.641;0;124.1;6:27.600;16:26:27.539;0:31.275;0:55.343;0:38.641;150.6;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;31.275;55.343;38.641;
703;1;4;2:05.106;0;;31.612;0;54.717;0;38.777;0;124.3;8:32.706;16:28:32.645;0:31.612;0:54.717;0:38.777;165.9;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;31.612;54.717;38.777;
703;1;5;2:04.320;0;;31.083;0;54.284;0;38.953;0;125.0;10:37.026;16:30:36.965;0:31.083;0:54.284;0:38.953;159.5;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;31.083;54.284;38.953;
703;1;6;2:04.073;0;;31.528;0;54.465;0;38.080;0;125.3;12:41.099;16:32:41.038;0:31.528;0:54.465;0:38.080;156.7;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;31.528;54.465;38.080;
703;1;7;2:04.239;0;;30.848;0;54.855;0;38.536;0;125.1;14:45.338;16:34:45.277;0:30.848;0:54.855;0:38.536;148.8;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;30.848;54.855;38.536;
703;1;8;2:03.230;0;;30.798;0;54.318;0;38.114;0;126.1;16:48.568;16:36:48.507;0:30.798;0:54.318;0:38.114;169.3;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;30.798;54.318;38.114;
703;1;9;2:03.135;0;;30.595;0;54.562;0;37.978;0;126.2;18:51.703;16:38:51.642;0:30.595;0:54.562;0:37.978;169.5;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;30.595;54.562;37.978;
703;1;10;2:01.986;2;;30.470;2;54.041;0;37.475;2;127.4;20:53.689;16:40:53.628;0:30.470;0:54.041;0:37.475;172.2;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;30.470;54.041;37.475;
703;1;11;2:06.956;0;;33.457;0;54.987;0;38.512;0;122.4;23:00.645;16:43:00.584;0:33.457;0:54.987;0:38.512;168.0;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;33.457;54.987;38.512;
703;1;12;2:02.445;0;;30.756;0;53.794;2;37.895;0;127.0;25:03.090;16:45:03.029;0:30.756;0:53.794;0:37.895;171.2;Lutz ILGNER;;KL5;;Porsche 914/6;;GF;30.756;53.794;37.895;
703;1;13;2:04.916;0;;30.969;0;56.239;0;37.708;0;124.4;27:08.006;16:47:07.945;0:30.969;0:56.239;0:37.708;175.3;Lutz ILGNER;;KL5;;Porsche 914/6;;FF;30.969;56.239;37.708;
73;1;1;2:00.363;0;;35.067;0;50.542;0;34.754;0;129.1;2:00.363;16:22:00.302;0:35.067;0:50.542;0:34.754;174.2;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;35.067;50.542;34.754;
73;1;2;1:54.052;0;;29.712;0;50.105;0;34.235;0;136.3;3:54.415;16:23:54.354;0:29.712;0:50.105;0:34.235;177.3;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;29.712;50.105;34.235;
73;1;3;1:50.355;2;;27.221;2;48.643;0;34.491;0;140.9;5:44.770;16:25:44.709;0:27.221;0:48.643;0:34.491;188.2;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;27.221;48.643;34.491;
73;1;4;1:51.545;0;;27.718;0;49.458;0;34.369;0;139.4;7:36.315;16:27:36.254;0:27.718;0:49.458;0:34.369;181.8;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;27.718;49.458;34.369;
73;1;5;1:52.139;0;;28.185;0;49.488;0;34.466;0;138.6;9:28.454;16:29:28.393;0:28.185;0:49.488;0:34.466;160.0;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;28.185;49.488;34.466;
