﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;15;5:39.621;0;;4:17.947;0;43.976;0;37.698;0;48.8;36:58.403;15:46:58.403;4:17.947;0:43.976;0:37.698;210.1;Rolf INEICHEN;0:04:07.542;;;GRT;Lamborghini;GF;257.947;43.976;37.698;
19;1;16;1:38.464;0;;21.273;0;41.485;0;35.706;0;168.2;38:36.867;15:48:36.867;0:21.273;0:41.485;0:35.706;257.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.273;41.485;35.706;
19;1;17;1:35.889;0;;21.052;0;39.720;0;35.117;0;172.7;40:12.756;15:50:12.756;0:21.052;0:39.720;0:35.117;258.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.052;39.720;35.117;
19;1;18;1:33.696;0;;20.544;0;38.500;2;34.652;0;176.8;41:46.452;15:51:46.452;0:20.544;0:38.500;0:34.652;260.2;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.544;38.500;34.652;
19;1;19;1:33.633;2;;20.530;2;38.547;0;34.556;2;176.9;43:20.085;15:53:20.085;0:20.530;0:38.547;0:34.556;261.5;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.530;38.547;34.556;
19;1;20;1:36.924;0;B;20.543;0;39.767;0;36.614;0;170.9;44:57.009;15:54:57.009;0:20.543;0:39.767;0:36.614;261.5;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.543;39.767;36.614;
22;1;1;9:24.072;0;;8:06.235;0;42.286;0;35.551;0;29.4;9:24.072;15:19:24.072;8:06.235;0:42.286;0:35.551;208.1;Lucas AUER;0:07:49.697;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;486.235;42.286;35.551;
22;1;2;1:35.978;0;;21.170;0;39.630;0;35.178;0;172.6;11:00.050;15:21:00.050;0:21.170;0:39.630;0:35.178;251.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.170;39.630;35.178;
22;1;3;1:33.516;0;;20.001;0;38.778;0;34.737;0;177.1;12:33.566;15:22:33.566;0:20.001;0:38.778;0:34.737;266.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.001;38.778;34.737;
22;1;4;1:33.742;0;;20.018;0;38.895;0;34.829;0;176.7;14:07.308;15:24:07.308;0:20.018;0:38.895;0:34.829;266.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.018;38.895;34.829;
22;1;5;1:34.061;0;;20.023;0;39.068;0;34.970;0;176.1;15:41.369;15:25:41.369;0:20.023;0:39.068;0:34.970;266.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.023;39.068;34.970;
22;1;6;1:38.848;0;B;20.198;0;40.345;0;38.305;0;167.6;17:20.217;15:27:20.217;0:20.198;0:40.345;0:38.305;265.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.198;40.345;38.305;
22;1;7;6:33.327;0;;5:16.630;0;41.397;0;35.300;0;42.1;23:53.544;15:33:53.544;5:16.630;0:41.397;0:35.300;223.6;Lucas AUER;0:05:07.879;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;316.630;41.397;35.300;
22;1;8;1:34.294;0;;20.846;0;38.920;0;34.528;0;175.7;25:27.838;15:35:27.838;0:20.846;0:38.920;0:34.528;257.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.846;38.920;34.528;
22;1;9;1:32.267;2;;19.780;0;38.293;2;34.194;2;179.5;27:00.105;15:37:00.105;0:19.780;0:38.293;0:34.194;268.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.780;38.293;34.194;
22;1;10;2:27.361;0;B;19.861;0;1:11.873;0;55.627;0;112.4;29:27.466;15:39:27.466;0:19.861;1:11.873;0:55.627;267.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;RF;19.861;71.873;55.627;
22;1;11;6:28.673;0;;5:13.855;0;39.945;0;34.873;0;42.6;35:56.139;15:45:56.139;5:13.855;0:39.945;0:34.873;235.3;Lucas AUER;0:05:05.896;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;313.855;39.945;34.873;
22;1;12;1:33.656;0;;19.881;0;39.066;0;34.709;0;176.9;37:29.795;15:47:29.795;0:19.881;0:39.066;0:34.709;268.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.881;39.066;34.709;
22;1;13;1:32.767;0;;19.918;0;38.455;0;34.394;0;178.6;39:02.562;15:49:02.562;0:19.918;0:38.455;0:34.394;267.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.918;38.455;34.394;
22;1;14;1:32.571;0;;19.770;2;38.484;0;34.317;0;178.9;40:35.133;15:50:35.133;0:19.770;0:38.484;0:34.317;268.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.770;38.484;34.317;
22;1;15;1:32.497;0;;19.783;0;38.327;0;34.387;0;179.1;42:07.630;15:52:07.630;0:19.783;0:38.327;0:34.387;267.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.783;38.327;34.387;
22;1;16;1:32.823;0;;19.839;0;38.563;0;34.421;0;178.4;43:40.453;15:53:40.453;0:19.839;0:38.563;0:34.421;267.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.839;38.563;34.421;
22;1;17;1:33.875;0;;20.408;0;38.896;0;34.571;0;176.4;45:14.328;15:55:14.328;0:20.408;0:38.896;0:34.571;263.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;20.408;38.896;34.571;
24;1;1;2:22.605;0;;1:06.903;0;41.080;0;34.622;0;116.2;2:22.605;15:12:22.605;1:06.903;0:41.080;0:34.622;235.3;Thomas PREINING;0:00:51.397;;;KÜS Team Bernhard;Porsche;GF;66.903;41.080;34.622;
24;1;2;1:34.505;0;;20.940;0;39.051;0;34.514;0;175.3;3:57.110;15:13:57.110;0:20.940;0:39.051;0:34.514;257.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.940;39.051;34.514;
24;1;3;1:32.599;0;;20.174;0;38.320;0;34.105;2;178.9;5:29.709;15:15:29.709;0:20.174;0:38.320;0:34.105;265.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.174;38.320;34.105;
24;1;4;1:33.217;0;;20.218;0;38.686;0;34.313;0;177.7;7:02.926;15:17:02.926;0:20.218;0:38.686;0:34.313;265.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.218;38.686;34.313;
24;1;5;1:32.837;0;;20.102;0;38.378;0;34.357;0;178.4;8:35.763;15:18:35.763;0:20.102;0:38.378;0:34.357;266.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.102;38.378;34.357;
24;1;6;1:33.237;0;;20.199;0;38.671;0;34.367;0;177.7;10:09.000;15:20:09.000;0:20.199;0:38.671;0:34.367;266.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.199;38.671;34.367;
24;1;7;1:35.461;0;B;20.335;0;38.763;0;36.363;0;173.5;11:44.461;15:21:44.461;0:20.335;0:38.763;0:36.363;264.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.335;38.763;36.363;
24;1;8;8:21.271;0;;7:06.817;0;39.994;0;34.460;0;33.0;20:05.732;15:30:05.732;7:06.817;0:39.994;0:34.460;239.5;Thomas PREINING;0:06:58.718;;;KÜS Team Bernhard;Porsche;GF;426.817;39.994;34.460;
24;1;9;1:34.907;0;;20.644;0;39.603;0;34.660;0;174.5;21:40.639;15:31:40.639;0:20.644;0:39.603;0:34.660;257.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.644;39.603;34.660;
24;1;10;1:32.341;0;;20.040;0;38.178;0;34.123;0;179.4;23:12.980;15:33:12.980;0:20.040;0:38.178;0:34.123;266.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.040;38.178;34.123;
24;1;11;1:32.350;0;;19.983;0;38.253;0;34.114;0;179.4;24:45.330;15:34:45.330;0:19.983;0:38.253;0:34.114;267.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;19.983;38.253;34.114;
24;1;12;1:32.328;2;;19.955;2;38.168;2;34.205;0;179.4;26:17.658;15:36:17.658;0:19.955;0:38.168;0:34.205;268.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;19.955;38.168;34.205;
24;1;13;1:51.828;0;B;21.638;0;39.499;0;50.691;0;148.1;28:09.486;15:38:09.486;0:21.638;0:39.499;0:50.691;254.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;RF;21.638;39.499;50.691;
24;1;14;9:41.377;0;;8:19.302;0;41.349;0;40.726;0;28.5;37:50.863;15:47:50.863;8:19.302;0:41.349;0:40.726;173.9;Thomas PREINING;0:08:10.928;;;KÜS Team Bernhard;Porsche;GF;499.302;41.349;40.726;
24;1;15;1:32.880;0;;20.029;0;38.437;0;34.414;0;178.3;39:23.743;15:49:23.743;0:20.029;0:38.437;0:34.414;266.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.029;38.437;34.414;
24;1;16;1:35.828;0;;20.518;0;39.587;0;35.723;0;172.8;40:59.571;15:50:59.571;0:20.518;0:39.587;0:35.723;260.9;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.518;39.587;35.723;
24;1;17;1:32.956;0;;20.016;0;38.536;0;34.404;0;178.2;42:32.527;15:52:32.527;0:20.016;0:38.536;0:34.404;266.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.016;38.536;34.404;
24;1;18;1:32.816;0;;20.004;0;38.554;0;34.258;0;178.5;44:05.343;15:54:05.343;0:20.004;0:38.554;0:34.258;264.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.004;38.554;34.258;
24;1;19;1:35.349;0;B;20.130;0;38.792;0;36.427;0;173.7;45:40.692;15:55:40.692;0:20.130;0:38.792;0:36.427;264.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;FF;20.130;38.792;36.427;
25;1;1;2:51.496;0;;1:34.396;0;42.120;0;34.980;0;96.6;2:51.496;15:12:51.496;1:34.396;0:42.120;0:34.980;244.3;Philipp ENG;0:01:19.676;;;Schubert Motorsport;BMW;GF;94.396;42.120;34.980;
25;1;2;1:35.516;0;;20.423;0;39.246;0;35.847;0;173.4;4:27.012;15:14:27.012;0:20.423;0:39.246;0:35.847;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.423;39.246;35.847;
25;1;3;1:33.707;0;;20.176;0;39.030;0;34.501;0;176.8;6:00.719;15:16:00.719;0:20.176;0:39.030;0:34.501;267.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.176;39.030;34.501;
25;1;4;1:35.623;0;;20.132;0;39.021;0;36.470;0;173.2;7:36.342;15:17:36.342;0:20.132;0:39.021;0:36.470;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.132;39.021;36.470;
25;1;5;1:33.570;0;;20.123;0;38.870;0;34.577;0;177.0;9:09.912;15:19:09.912;0:20.123;0:38.870;0:34.577;269.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.123;38.870;34.577;
25;1;6;1:33.626;0;;20.240;0;38.827;0;34.559;0;176.9;10:43.538;15:20:43.538;0:20.240;0:38.827;0:34.559;267.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.240;38.827;34.559;
25;1;7;1:33.742;0;;20.148;0;38.876;0;34.718;0;176.7;12:17.280;15:22:17.280;0:20.148;0:38.876;0:34.718;269.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.148;38.876;34.718;
25;1;8;1:33.388;0;;20.056;0;38.863;0;34.469;0;177.4;13:50.668;15:23:50.668;0:20.056;0:38.863;0:34.469;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.056;38.863;34.469;
25;1;9;1:35.198;0;;19.966;0;39.127;0;36.105;0;174.0;15:25.866;15:25:25.866;0:19.966;0:39.127;0:36.105;272.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.966;39.127;36.105;
25;1;10;1:34.437;0;;20.028;0;39.797;0;34.612;0;175.4;17:00.303;15:27:00.303;0:20.028;0:39.797;0:34.612;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.028;39.797;34.612;
25;1;11;1:33.541;0;;20.058;0;38.942;0;34.541;0;177.1;18:33.844;15:28:33.844;0:20.058;0:38.942;0:34.541;266.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.058;38.942;34.541;
25;1;12;1:34.143;0;;20.093;0;39.074;0;34.976;0;175.9;20:07.987;15:30:07.987;0:20.093;0:39.074;0:34.976;268.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.093;39.074;34.976;
25;1;13;1:36.159;0;B;20.241;0;39.328;0;36.590;0;172.3;21:44.146;15:31:44.146;0:20.241;0:39.328;0:36.590;268.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.241;39.328;36.590;
25;1;14;13:23.380;0;;12:06.817;0;41.754;0;34.809;0;20.6;35:07.526;15:45:07.526;12:06.817;0:41.754;0:34.809;212.6;Philipp ENG;0:11:57.189;;;Schubert Motorsport;BMW;GF;726.817;41.754;34.809;
25;1;15;1:32.605;0;;20.099;0;38.277;2;34.229;0;178.9;36:40.131;15:46:40.131;0:20.099;0:38.277;0:34.229;269.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.099;38.277;34.229;
25;1;16;1:32.252;2;;19.825;2;38.344;0;34.083;2;179.5;38:12.383;15:48:12.383;0:19.825;0:38.344;0:34.083;272.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.825;38.344;34.083;
25;1;17;1:36.899;0;;20.036;0;40.421;0;36.442;0;170.9;39:49.282;15:49:49.282;0:20.036;0:40.421;0:36.442;268.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.036;40.421;36.442;
25;1;18;1:33.742;0;;19.859;0;38.306;0;35.577;0;176.7;41:23.024;15:51:23.024;0:19.859;0:38.306;0:35.577;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.859;38.306;35.577;
25;1;19;1:39.713;0;;19.969;0;38.479;0;41.265;0;166.1;43:02.737;15:53:02.737;0:19.969;0:38.479;0:41.265;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.969;38.479;41.265;
25;1;20;1:34.153;0;B;19.916;0;38.503;0;35.734;0;175.9;44:36.890;15:54:36.890;0:19.916;0:38.503;0:35.734;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.916;38.503;35.734;
26;1;1;2:28.945;0;;1:06.864;0;45.426;0;36.655;0;111.2;2:28.945;15:12:28.945;1:06.864;0:45.426;0:36.655;226.4;Esmee HAWKEY;0:00:49.970;;;T3 Motorsport;Lamborghini;GF;66.864;45.426;36.655;
26;1;2;1:38.316;0;;22.061;0;40.051;0;36.204;0;168.5;4:07.261;15:14:07.261;0:22.061;0:40.051;0:36.204;254.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;22.061;40.051;36.204;
26;1;3;1:35.115;0;;20.751;0;39.349;0;35.015;0;174.1;5:42.376;15:15:42.376;0:20.751;0:39.349;0:35.015;259.0;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.751;39.349;35.015;
26;1;4;1:35.833;0;;20.953;0;39.615;0;35.265;0;172.8;7:18.209;15:17:18.209;0:20.953;0:39.615;0:35.265;258.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.953;39.615;35.265;
26;1;5;1:35.481;0;;20.916;0;39.278;0;35.287;0;173.5;8:53.690;15:18:53.690;0:20.916;0:39.278;0:35.287;258.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.916;39.278;35.287;
26;1;6;1:35.621;0;;20.901;0;39.645;0;35.075;0;173.2;10:29.311;15:20:29.311;0:20.901;0:39.645;0:35.075;258.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.901;39.645;35.075;
26;1;7;1:38.481;0;B;20.662;0;39.530;0;38.289;0;168.2;12:07.792;15:22:07.792;0:20.662;0:39.530;0:38.289;259.6;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.662;39.530;38.289;
26;1;8;7:41.815;0;;6:26.220;0;40.501;0;35.094;0;35.9;19:49.607;15:29:49.607;6:26.220;0:40.501;0:35.094;236.3;Esmee HAWKEY;0:06:18.474;;;T3 Motorsport;Lamborghini;GF;386.220;40.501;35.094;
26;1;9;1:35.470;0;;20.979;0;39.295;0;35.196;0;173.5;21:25.077;15:31:25.077;0:20.979;0:39.295;0:35.196;258.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.979;39.295;35.196;
26;1;10;1:35.402;0;;20.749;0;39.590;0;35.063;0;173.6;23:00.479;15:33:00.479;0:20.749;0:39.590;0:35.063;259.0;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.749;39.590;35.063;
26;1;11;1:35.104;0;;20.573;0;39.286;0;35.245;0;174.2;24:35.583;15:34:35.583;0:20.573;0:39.286;0:35.245;262.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.573;39.286;35.245;
26;1;12;1:40.732;0;B;20.630;0;40.564;0;39.538;0;164.4;26:16.315;15:36:16.315;0:20.630;0:40.564;0:39.538;260.2;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.630;40.564;39.538;
26;1;13;10:05.232;0;;8:38.934;0;47.182;0;39.116;0;27.4;36:21.547;15:46:21.547;8:38.934;0:47.182;0:39.116;201.9;Esmee HAWKEY;0:08:29.282;;;T3 Motorsport;Lamborghini;GF;518.934;47.182;39.116;
26;1;14;1:38.383;0;;20.769;0;39.275;0;38.339;0;168.4;37:59.930;15:47:59.930;0:20.769;0:39.275;0:38.339;258.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.769;39.275;38.339;
26;1;15;1:34.412;0;;20.529;0;39.080;0;34.803;2;175.4;39:34.342;15:49:34.342;0:20.529;0:39.080;0:34.803;260.9;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.529;39.080;34.803;
26;1;16;1:34.075;2;;20.411;2;38.835;2;34.829;0;176.1;41:08.417;15:51:08.417;0:20.411;0:38.835;0:34.829;262.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.411;38.835;34.829;
26;1;17;1:44.072;0;;20.523;0;44.726;0;38.823;0;159.2;42:52.489;15:52:52.489;0:20.523;0:44.726;0:38.823;260.9;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.523;44.726;38.823;
26;1;18;1:34.925;0;;20.716;0;39.267;0;34.942;0;174.5;44:27.414;15:54:27.414;0:20.716;0:39.267;0:34.942;259.6;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.716;39.267;34.942;
26;1;19;1:34.966;0;;20.580;0;39.408;0;34.978;0;174.4;46:02.380;15:56:02.380;0:20.580;0:39.408;0:34.978;260.2;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;FF;20.580;39.408;34.978;
27;1;1;3:20.876;0;;1:58.743;0;44.624;0;37.509;0;82.5;3:20.876;15:13:20.876;1:58.743;0:44.624;0:37.509;221.3;David SCHUMACHER;0:01:43.645;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;118.743;44.624;37.509;
27;1;2;1:37.537;0;;21.456;0;40.900;0;35.181;0;169.8;4:58.413;15:14:58.413;0:21.456;0:40.900;0:35.181;252.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.456;40.900;35.181;
27;1;3;1:34.442;0;;20.322;0;39.214;0;34.906;0;175.4;6:32.855;15:16:32.855;0:20.322;0:39.214;0:34.906;263.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.322;39.214;34.906;
27;1;4;1:34.769;0;;20.176;0;39.563;0;35.030;0;174.8;8:07.624;15:18:07.624;0:20.176;0:39.563;0:35.030;264.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.176;39.563;35.030;
27;1;5;1:34.410;0;;20.284;0;39.168;0;34.958;0;175.4;9:42.034;15:19:42.034;0:20.284;0:39.168;0:34.958;265.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.284;39.168;34.958;
27;1;6;1:33.888;0;;20.100;0;39.005;0;34.783;0;176.4;11:15.922;15:21:15.922;0:20.100;0:39.005;0:34.783;266.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.100;39.005;34.783;
27;1;7;1:34.089;0;;20.031;0;39.170;0;34.888;0;176.0;12:50.011;15:22:50.011;0:20.031;0:39.170;0:34.888;265.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.031;39.170;34.888;
27;1;8;1:40.928;0;B;20.536;0;42.530;0;37.862;0;164.1;14:30.939;15:24:30.939;0:20.536;0:42.530;0:37.862;262.1;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.536;42.530;37.862;
27;1;9;6:53.701;0;;5:32.971;0;44.013;0;36.717;0;40.0;21:24.640;15:31:24.640;5:32.971;0:44.013;0:36.717;207.7;David SCHUMACHER;0:05:23.951;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;332.971;44.013;36.717;
27;1;10;1:40.818;0;;23.301;0;41.397;0;36.120;0;164.3;23:05.458;15:33:05.458;0:23.301;0:41.397;0:36.120;252.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.301;41.397;36.120;
27;1;11;1:32.772;2;;19.951;0;38.370;2;34.451;2;178.5;24:38.230;15:34:38.230;0:19.951;0:38.370;0:34.451;265.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.951;38.370;34.451;
27;1;12;1:34.232;0;;19.840;2;38.740;0;35.652;0;175.8;26:12.462;15:36:12.462;0:19.840;0:38.740;0:35.652;267.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.840;38.740;35.652;
27;1;13;1:41.092;0;B;19.877;0;38.425;0;42.790;0;163.8;27:53.554;15:37:53.554;0:19.877;0:38.425;0:42.790;266.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;RF;19.877;38.425;42.790;
27;1;14;10:01.642;0;B;8:42.150;0;42.010;0;37.482;0;27.5;37:55.196;15:47:55.196;8:42.150;0:42.010;0:37.482;241.6;David SCHUMACHER;0:08:34.698;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;522.150;42.010;37.482;
27;1;15;2:23.748;0;B;1:03.415;0;40.353;0;39.980;0;115.2;40:18.944;15:50:18.944;1:03.415;0:40.353;0:39.980;241.6;David SCHUMACHER;0:00:55.992;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;63.415;40.353;39.980;
27;1;16;2:20.151;0;B;1:02.590;0;40.733;0;36.828;0;118.2;42:39.095;15:52:39.095;1:02.590;0:40.733;0:36.828;199.3;David SCHUMACHER;0:00:54.847;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;62.590;40.733;36.828;
27;1;17;2:28.458;0;B;1:11.024;0;40.088;0;37.346;0;111.6;45:07.553;15:55:07.553;1:11.024;0:40.088;0:37.346;242.7;David SCHUMACHER;0:01:03.659;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;71.024;40.088;37.346;
3;1;1;2:31.931;0;;1:16.494;0;40.686;0;34.751;0;109.0;2:31.931;15:12:31.931;1:16.494;0:40.686;0:34.751;235.3;Kelvin VAN DER LINDE;0:01:01.653;;;ABT Sportsline;Audi;GF;76.494;40.686;34.751;
3;1;2;1:34.700;0;;20.699;0;38.955;0;35.046;0;174.9;4:06.631;15:14:06.631;0:20.699;0:38.955;0:35.046;258.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.699;38.955;35.046;
3;1;3;1:33.087;0;;20.039;0;38.782;0;34.266;0;177.9;5:39.718;15:15:39.718;0:20.039;0:38.782;0:34.266;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.039;38.782;34.266;
3;1;4;1:33.011;0;;20.103;0;38.517;0;34.391;0;178.1;7:12.729;15:17:12.729;0:20.103;0:38.517;0:34.391;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.103;38.517;34.391;
3;1;5;1:38.847;0;B;20.116;0;40.641;0;38.090;0;167.6;8:51.576;15:18:51.576;0:20.116;0:40.641;0:38.090;262.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.116;40.641;38.090;
3;1;6;10:51.458;0;;9:37.639;0;39.296;0;34.523;0;25.4;19:43.034;15:29:43.034;9:37.639;0:39.296;0:34.523;238.4;Kelvin VAN DER LINDE;0:09:29.958;;;ABT Sportsline;Audi;GF;577.639;39.296;34.523;
3;1;7;1:35.868;0;;20.085;0;38.868;0;36.915;0;172.8;21:18.902;15:31:18.902;0:20.085;0:38.868;0:36.915;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.085;38.868;36.915;
3;1;8;1:32.934;0;;20.118;0;38.498;0;34.318;0;178.2;22:51.836;15:32:51.836;0:20.118;0:38.498;0:34.318;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.118;38.498;34.318;
3;1;9;1:35.566;0;B;20.036;0;38.694;0;36.836;0;173.3;24:27.402;15:34:27.402;0:20.036;0:38.694;0:36.836;265.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.036;38.694;36.836;
3;1;10;10:45.754;0;;9:28.587;0;39.981;0;37.186;0;25.7;35:13.156;15:45:13.156;9:28.587;0:39.981;0:37.186;240.5;Kelvin VAN DER LINDE;0:09:20.938;;;ABT Sportsline;Audi;GF;568.587;39.981;37.186;
3;1;11;1:34.876;0;;20.139;0;38.701;0;36.036;0;174.6;36:48.032;15:46:48.032;0:20.139;0:38.701;0:36.036;262.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.139;38.701;36.036;
3;1;12;1:36.022;0;B;20.589;0;39.057;0;36.376;0;172.5;38:24.054;15:48:24.054;0:20.589;0:39.057;0:36.376;256.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.589;39.057;36.376;
3;1;13;2:21.288;0;;1:01.644;0;43.811;0;35.833;0;117.2;40:45.342;15:50:45.342;1:01.644;0:43.811;0:35.833;221.8;Kelvin VAN DER LINDE;0:00:53.975;;;ABT Sportsline;Audi;GF;61.644;43.811;35.833;
3;1;14;1:37.191;0;;21.607;0;40.657;0;34.927;0;170.4;42:22.533;15:52:22.533;0:21.607;0:40.657;0:34.927;254.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.607;40.657;34.927;
