﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;2;1:36.402;0;;20.427;0;40.318;0;35.657;0;171.8;3:21.967;13:36:06.932;0:20.427;0:40.318;0:35.657;271.4;Dev GORE;;;;Team Rosberg;Audi;GF;20.427;40.318;35.657;
12;1;3;1:34.662;0;;20.089;0;39.317;0;35.256;0;175.0;4:56.629;13:37:41.594;0:20.089;0:39.317;0:35.256;270.0;Dev GORE;;;;Team Rosberg;Audi;GF;20.089;39.317;35.256;
12;1;4;1:34.449;0;;20.468;0;39.083;0;34.898;0;175.4;6:31.078;13:39:16.043;0:20.468;0:39.083;0:34.898;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;20.468;39.083;34.898;
12;1;5;1:34.399;0;;20.044;0;39.439;0;34.916;0;175.5;8:05.477;13:40:50.442;0:20.044;0:39.439;0:34.916;269.3;Dev GORE;;;;Team Rosberg;Audi;GF;20.044;39.439;34.916;
12;1;6;1:35.293;0;;20.774;0;39.404;0;35.115;0;173.8;9:40.770;13:42:25.735;0:20.774;0:39.404;0:35.115;268.7;Dev GORE;;;;Team Rosberg;Audi;GF;20.774;39.404;35.115;
12;1;7;1:35.744;0;;20.825;0;39.475;0;35.444;0;173.0;11:16.514;13:44:01.479;0:20.825;0:39.475;0:35.444;263.4;Dev GORE;;;;Team Rosberg;Audi;GF;20.825;39.475;35.444;
12;1;8;1:34.084;0;;20.159;0;39.153;0;34.772;0;176.1;12:50.598;13:45:35.563;0:20.159;0:39.153;0:34.772;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;20.159;39.153;34.772;
12;1;9;1:34.053;0;;20.195;0;39.005;0;34.853;0;176.1;14:24.651;13:47:09.616;0:20.195;0:39.005;0:34.853;264.1;Dev GORE;;;;Team Rosberg;Audi;GF;20.195;39.005;34.853;
12;1;10;1:33.918;0;;20.111;0;38.912;0;34.895;0;176.4;15:58.569;13:48:43.534;0:20.111;0:38.912;0:34.895;266.0;Dev GORE;;;;Team Rosberg;Audi;GF;20.111;38.912;34.895;
12;1;11;1:33.956;0;;19.988;0;39.152;0;34.816;0;176.3;17:32.525;13:50:17.490;0:19.988;0:39.152;0:34.816;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;19.988;39.152;34.816;
12;1;12;1:33.662;0;;19.993;0;38.841;0;34.828;0;176.8;19:06.187;13:51:51.152;0:19.993;0:38.841;0:34.828;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.993;38.841;34.828;
12;1;13;1:33.848;0;;19.963;0;39.052;0;34.833;0;176.5;20:40.035;13:53:25.000;0:19.963;0:39.052;0:34.833;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.963;39.052;34.833;
12;1;14;1:37.186;0;B;19.993;0;40.702;0;36.491;0;170.4;22:17.221;13:55:02.186;0:19.993;0:40.702;0:36.491;266.0;Dev GORE;;;;Team Rosberg;Audi;GF;19.993;40.702;36.491;
12;1;15;2:14.679;0;;1:00.582;0;39.814;0;34.283;0;123.0;24:31.900;13:57:16.865;1:00.582;0:39.814;0:34.283;243.2;Dev GORE;0:00:53.288;;;Team Rosberg;Audi;GF;60.582;39.814;34.283;
12;1;16;1:33.044;0;;20.229;0;38.408;0;34.407;0;178.0;26:04.944;13:58:49.909;0:20.229;0:38.408;0:34.407;265.4;Dev GORE;;;;Team Rosberg;Audi;GF;20.229;38.408;34.407;
12;1;17;1:32.853;0;;20.075;0;38.407;2;34.371;0;178.4;27:37.797;14:00:22.762;0:20.075;0:38.407;0:34.371;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;20.075;38.407;34.371;
12;1;18;1:32.803;0;;19.920;0;38.641;0;34.242;0;178.5;29:10.600;14:01:55.565;0:19.920;0:38.641;0:34.242;268.7;Dev GORE;;;;Team Rosberg;Audi;GF;19.920;38.641;34.242;
12;1;19;1:32.890;0;;20.070;0;38.514;0;34.306;0;178.3;30:43.490;14:03:28.455;0:20.070;0:38.514;0:34.306;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;20.070;38.514;34.306;
12;1;20;1:32.778;2;;19.969;0;38.599;0;34.210;2;178.5;32:16.268;14:05:01.233;0:19.969;0:38.599;0:34.210;268.0;Dev GORE;;;;Team Rosberg;Audi;GF;19.969;38.599;34.210;
12;1;21;1:33.708;0;;19.987;0;39.194;0;34.527;0;176.8;33:49.976;14:06:34.941;0:19.987;0:39.194;0:34.527;268.0;Dev GORE;;;;Team Rosberg;Audi;GF;19.987;39.194;34.527;
12;1;22;1:34.254;0;;20.424;0;39.335;0;34.495;0;175.7;35:24.230;14:08:09.195;0:20.424;0:39.335;0:34.495;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;20.424;39.335;34.495;
12;1;23;1:34.432;0;;20.789;0;39.095;0;34.548;0;175.4;36:58.662;14:09:43.627;0:20.789;0:39.095;0:34.548;264.1;Dev GORE;;;;Team Rosberg;Audi;GF;20.789;39.095;34.548;
12;1;24;1:33.040;0;;20.023;0;38.650;0;34.367;0;178.0;38:31.702;14:11:16.667;0:20.023;0:38.650;0:34.367;266.0;Dev GORE;;;;Team Rosberg;Audi;GF;20.023;38.650;34.367;
12;1;25;1:33.019;0;;19.989;0;38.582;0;34.448;0;178.1;40:04.721;14:12:49.686;0:19.989;0:38.582;0:34.448;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.989;38.582;34.448;
12;1;26;1:33.364;0;;20.058;0;38.827;0;34.479;0;177.4;41:38.085;14:14:23.050;0:20.058;0:38.827;0:34.479;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;20.058;38.827;34.479;
12;1;27;1:33.864;0;;19.982;0;39.348;0;34.534;0;176.5;43:11.949;14:15:56.914;0:19.982;0:39.348;0:34.534;272.0;Dev GORE;;;;Team Rosberg;Audi;GF;19.982;39.348;34.534;
12;1;28;1:33.489;0;;19.933;0;38.941;0;34.615;0;177.2;44:45.438;14:17:30.403;0:19.933;0:38.941;0:34.615;269.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.933;38.941;34.615;
12;1;29;1:33.018;0;;19.943;0;38.743;0;34.332;0;178.1;46:18.456;14:19:03.421;0:19.943;0:38.743;0:34.332;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.943;38.743;34.332;
12;1;30;1:33.145;0;;19.969;0;38.788;0;34.388;0;177.8;47:51.601;14:20:36.566;0:19.969;0:38.788;0:34.388;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.969;38.788;34.388;
12;1;31;1:33.146;0;;19.893;0;38.725;0;34.528;0;177.8;49:24.747;14:22:09.712;0:19.893;0:38.725;0:34.528;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.893;38.725;34.528;
12;1;32;1:33.314;0;;19.844;0;38.851;0;34.619;0;177.5;50:58.061;14:23:43.026;0:19.844;0:38.851;0:34.619;268.7;Dev GORE;;;;Team Rosberg;Audi;GF;19.844;38.851;34.619;
12;1;33;1:33.914;0;;19.901;0;39.032;0;34.981;0;176.4;52:31.975;14:25:16.940;0:19.901;0:39.032;0:34.981;269.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.901;39.032;34.981;
12;1;34;1:33.176;0;;19.911;0;38.689;0;34.576;0;177.8;54:05.151;14:26:50.116;0:19.911;0:38.689;0:34.576;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;19.911;38.689;34.576;
12;1;35;1:33.495;0;;19.806;2;38.995;0;34.694;0;177.2;55:38.646;14:28:23.611;0:19.806;0:38.995;0:34.694;269.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.806;38.995;34.694;
12;1;36;1:33.631;0;;19.879;0;39.168;0;34.584;0;176.9;57:12.277;14:29:57.242;0:19.879;0:39.168;0:34.584;268.0;Dev GORE;;;;Team Rosberg;Audi;FF;19.879;39.168;34.584;
18;1;1;1:47.006;0;;26.717;0;44.991;0;35.298;0;154.8;1:47.006;13:34:31.971;0:26.717;0:44.991;0:35.298;;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;26.717;44.991;35.298;
18;1;2;1:35.808;0;;20.443;0;39.806;0;35.559;0;172.9;3:22.814;13:36:07.779;0:20.443;0:39.806;0:35.559;262.8;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.443;39.806;35.559;
18;1;3;1:35.465;0;;20.717;0;39.955;0;34.793;0;173.5;4:58.279;13:37:43.244;0:20.717;0:39.955;0:34.793;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.717;39.955;34.793;
18;1;4;1:35.078;0;;20.436;0;39.788;0;34.854;0;174.2;6:33.357;13:39:18.322;0:20.436;0:39.788;0:34.854;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.436;39.788;34.854;
18;1;5;1:34.491;0;;20.218;0;39.470;0;34.803;0;175.3;8:07.848;13:40:52.813;0:20.218;0:39.470;0:34.803;268.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.218;39.470;34.803;
18;1;6;1:34.529;0;;20.236;0;39.594;0;34.699;0;175.2;9:42.377;13:42:27.342;0:20.236;0:39.594;0:34.699;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.236;39.594;34.699;
18;1;7;1:34.938;0;;20.446;0;39.703;0;34.789;0;174.5;11:17.315;13:44:02.280;0:20.446;0:39.703;0:34.789;266.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.446;39.703;34.789;
18;1;8;1:35.814;0;B;20.103;0;38.969;0;36.742;0;172.9;12:53.129;13:45:38.094;0:20.103;0:38.969;0:36.742;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.103;38.969;36.742;
18;1;9;2:16.841;0;;1:02.423;0;39.528;0;34.890;0;121.0;15:09.970;13:47:54.935;1:02.423;0:39.528;0:34.890;240.5;Maximilian BUHK;0:00:55.115;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;62.423;39.528;34.890;
18;1;10;1:33.198;0;;20.214;0;38.585;0;34.399;0;177.7;16:43.168;13:49:28.133;0:20.214;0:38.585;0:34.399;264.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.214;38.585;34.399;
18;1;11;1:33.077;0;;20.232;0;38.518;2;34.327;0;178.0;18:16.245;13:51:01.210;0:20.232;0:38.518;0:34.327;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.232;38.518;34.327;
18;1;12;1:32.956;0;;19.998;0;38.605;0;34.353;0;178.2;19:49.201;13:52:34.166;0:19.998;0:38.605;0:34.353;266.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.998;38.605;34.353;
18;1;13;1:33.147;0;;20.020;0;38.634;0;34.493;0;177.8;21:22.348;13:54:07.313;0:20.020;0:38.634;0:34.493;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.020;38.634;34.493;
18;1;14;1:33.024;0;;19.937;0;38.678;0;34.409;0;178.1;22:55.372;13:55:40.337;0:19.937;0:38.678;0:34.409;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.937;38.678;34.409;
18;1;15;1:32.939;0;;19.870;2;38.661;0;34.408;0;178.2;24:28.311;13:57:13.276;0:19.870;0:38.661;0:34.408;268.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.870;38.661;34.408;
18;1;16;1:32.755;2;;19.958;0;38.540;0;34.257;2;178.6;26:01.066;13:58:46.031;0:19.958;0:38.540;0:34.257;268.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.958;38.540;34.257;
18;1;17;1:33.045;0;;19.909;0;38.621;0;34.515;0;178.0;27:34.111;14:00:19.076;0:19.909;0:38.621;0:34.515;268.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.909;38.621;34.515;
18;1;18;1:33.053;0;;19.940;0;38.650;0;34.463;0;178.0;29:07.164;14:01:52.129;0:19.940;0:38.650;0:34.463;268.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.940;38.650;34.463;
18;1;19;1:32.970;0;;19.913;0;38.652;0;34.405;0;178.2;30:40.134;14:03:25.099;0:19.913;0:38.652;0:34.405;268.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.913;38.652;34.405;
18;1;20;1:33.009;0;;19.977;0;38.605;0;34.427;0;178.1;32:13.143;14:04:58.108;0:19.977;0:38.605;0:34.427;266.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.977;38.605;34.427;
18;1;21;1:33.296;0;;19.883;0;38.622;0;34.791;0;177.5;33:46.439;14:06:31.404;0:19.883;0:38.622;0:34.791;266.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.883;38.622;34.791;
18;1;22;1:33.775;0;;19.907;0;39.152;0;34.716;0;176.6;35:20.214;14:08:05.179;0:19.907;0:39.152;0:34.716;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.907;39.152;34.716;
18;1;23;1:33.932;0;;20.054;0;39.125;0;34.753;0;176.3;36:54.146;14:09:39.111;0:20.054;0:39.125;0:34.753;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.054;39.125;34.753;
18;1;24;1:33.523;0;;20.040;0;38.954;0;34.529;0;177.1;38:27.669;14:11:12.634;0:20.040;0:38.954;0:34.529;266.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.040;38.954;34.529;
18;1;25;1:33.327;0;;19.960;0;38.749;0;34.618;0;177.5;40:00.996;14:12:45.961;0:19.960;0:38.749;0:34.618;266.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.960;38.749;34.618;
18;1;26;1:33.384;0;;20.062;0;38.708;0;34.614;0;177.4;41:34.380;14:14:19.345;0:20.062;0:38.708;0:34.614;266.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.062;38.708;34.614;
18;1;27;1:33.481;0;;19.935;0;38.980;0;34.566;0;177.2;43:07.861;14:15:52.826;0:19.935;0:38.980;0:34.566;268.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.935;38.980;34.566;
18;1;28;1:33.710;0;;20.158;0;38.894;0;34.658;0;176.8;44:41.571;14:17:26.536;0:20.158;0:38.894;0:34.658;268.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.158;38.894;34.658;
18;1;29;1:34.233;0;;20.025;0;39.024;0;35.184;0;175.8;46:15.804;14:19:00.769;0:20.025;0:39.024;0:35.184;268.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.025;39.024;35.184;
18;1;30;1:33.307;0;;19.930;0;38.866;0;34.511;0;177.5;47:49.111;14:20:34.076;0:19.930;0:38.866;0:34.511;268.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.930;38.866;34.511;
18;1;31;1:33.996;0;;20.070;0;39.241;0;34.685;0;176.2;49:23.107;14:22:08.072;0:20.070;0:39.241;0:34.685;266.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.070;39.241;34.685;
18;1;32;1:33.784;0;;19.963;0;39.030;0;34.791;0;176.6;50:56.891;14:23:41.856;0:19.963;0:39.030;0:34.791;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.963;39.030;34.791;
18;1;33;1:37.379;0;;20.071;0;42.197;0;35.111;0;170.1;52:34.270;14:25:19.235;0:20.071;0:42.197;0:35.111;268.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.071;42.197;35.111;
18;1;34;1:44.695;0;B;21.000;0;43.043;0;40.652;0;158.2;54:18.965;14:27:03.930;0:21.000;0:43.043;0:40.652;232.8;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.000;43.043;40.652;
19;1;1;1:45.331;0;;26.861;0;41.920;0;36.550;0;157.3;1:45.331;13:34:30.296;0:26.861;0:41.920;0:36.550;;Rolf INEICHEN;;;;GRT;Lamborghini;GF;26.861;41.920;36.550;
19;1;2;1:36.123;0;;20.454;0;40.286;0;35.383;0;172.3;3:21.454;13:36:06.419;0:20.454;0:40.286;0:35.383;269.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.454;40.286;35.383;
19;1;3;1:35.123;0;;20.187;0;39.443;0;35.493;0;174.1;4:56.577;13:37:41.542;0:20.187;0:39.443;0:35.493;268.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.187;39.443;35.493;
19;1;4;1:34.782;0;;20.752;0;39.247;0;34.783;0;174.8;6:31.359;13:39:16.324;0:20.752;0:39.247;0:34.783;265.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.752;39.247;34.783;
19;1;5;1:34.149;0;;19.939;2;39.586;0;34.624;0;175.9;8:05.508;13:40:50.473;0:19.939;0:39.586;0:34.624;272.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;19.939;39.586;34.624;
19;1;6;1:34.024;0;;20.561;0;38.963;0;34.500;0;176.2;9:39.532;13:42:24.497;0:20.561;0:38.963;0:34.500;264.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.561;38.963;34.500;
19;1;7;1:33.535;0;;20.269;0;38.862;0;34.404;0;177.1;11:13.067;13:43:58.032;0:20.269;0:38.862;0:34.404;264.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.269;38.862;34.404;
19;1;8;1:35.097;0;B;20.269;0;38.760;0;36.068;0;174.2;12:48.164;13:45:33.129;0:20.269;0:38.760;0:36.068;266.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.269;38.760;36.068;
19;1;9;2:16.818;0;;1:01.527;0;40.571;0;34.720;0;121.1;15:04.982;13:47:49.947;1:01.527;0:40.571;0:34.720;241.1;Rolf INEICHEN;0:00:54.005;;;GRT;Lamborghini;GF;61.527;40.571;34.720;
19;1;10;1:33.720;0;;20.554;0;38.803;0;34.363;0;176.7;16:38.702;13:49:23.667;0:20.554;0:38.803;0:34.363;261.5;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.554;38.803;34.363;
19;1;11;1:32.952;2;;20.143;0;38.559;0;34.250;0;178.2;18:11.654;13:50:56.619;0:20.143;0:38.559;0:34.250;266.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.143;38.559;34.250;
19;1;12;1:33.038;0;;20.125;0;38.553;0;34.360;0;178.0;19:44.692;13:52:29.657;0:20.125;0:38.553;0:34.360;266.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.125;38.553;34.360;
19;1;13;1:33.330;0;;20.150;0;38.809;0;34.371;0;177.5;21:18.022;13:54:02.987;0:20.150;0:38.809;0:34.371;266.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.150;38.809;34.371;
19;1;14;1:33.196;0;;20.205;0;38.685;0;34.306;0;177.7;22:51.218;13:55:36.183;0:20.205;0:38.685;0:34.306;265.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.205;38.685;34.306;
19;1;15;1:33.115;0;;20.352;0;38.507;2;34.256;0;177.9;24:24.333;13:57:09.298;0:20.352;0:38.507;0:34.256;264.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.352;38.507;34.256;
19;1;16;1:32.998;0;;20.247;0;38.559;0;34.192;2;178.1;25:57.331;13:58:42.296;0:20.247;0:38.559;0:34.192;266.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.247;38.559;34.192;
19;1;17;1:33.304;0;;20.320;0;38.598;0;34.386;0;177.5;27:30.635;14:00:15.600;0:20.320;0:38.598;0:34.386;264.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.320;38.598;34.386;
19;1;18;1:33.150;0;;20.253;0;38.554;0;34.343;0;177.8;29:03.785;14:01:48.750;0:20.253;0:38.554;0:34.343;266.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.253;38.554;34.343;
19;1;19;1:33.392;0;;20.278;0;38.753;0;34.361;0;177.4;30:37.177;14:03:22.142;0:20.278;0:38.753;0:34.361;265.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.278;38.753;34.361;
19;1;20;1:33.262;0;;20.229;0;38.610;0;34.423;0;177.6;32:10.439;14:04:55.404;0:20.229;0:38.610;0:34.423;265.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.229;38.610;34.423;
19;1;21;1:33.498;0;;20.296;0;38.606;0;34.596;0;177.2;33:43.937;14:06:28.902;0:20.296;0:38.606;0:34.596;262.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.296;38.606;34.596;
19;1;22;1:33.326;0;;20.109;0;38.777;0;34.440;0;177.5;35:17.263;14:08:02.228;0:20.109;0:38.777;0:34.440;266.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.109;38.777;34.440;
19;1;23;1:33.072;0;;20.142;0;38.586;0;34.344;0;178.0;36:50.335;14:09:35.300;0:20.142;0:38.586;0:34.344;266.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.142;38.586;34.344;
19;1;24;1:33.343;0;;20.239;0;38.763;0;34.341;0;177.4;38:23.678;14:11:08.643;0:20.239;0:38.763;0:34.341;264.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.239;38.763;34.341;
19;1;25;1:33.737;0;;20.368;0;38.879;0;34.490;0;176.7;39:57.415;14:12:42.380;0:20.368;0:38.879;0:34.490;264.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.368;38.879;34.490;
19;1;26;1:33.664;0;;20.450;0;38.734;0;34.480;0;176.8;41:31.079;14:14:16.044;0:20.450;0:38.734;0:34.480;263.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.450;38.734;34.480;
19;1;27;1:36.063;0;;20.208;0;41.502;0;34.353;0;172.4;43:07.142;14:15:52.107;0:20.208;0:41.502;0:34.353;268.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.208;41.502;34.353;
19;1;28;1:33.807;0;;20.271;0;38.885;0;34.651;0;176.6;44:40.949;14:17:25.914;0:20.271;0:38.885;0:34.651;266.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.271;38.885;34.651;
19;1;29;1:33.703;0;;20.358;0;38.744;0;34.601;0;176.8;46:14.652;14:18:59.617;0:20.358;0:38.744;0:34.601;264.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.358;38.744;34.601;
19;1;30;1:33.911;0;;20.506;0;38.833;0;34.572;0;176.4;47:48.563;14:20:33.528;0:20.506;0:38.833;0:34.572;262.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.506;38.833;34.572;
19;1;31;1:33.633;0;;20.347;0;38.848;0;34.438;0;176.9;49:22.196;14:22:07.161;0:20.347;0:38.848;0:34.438;263.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.347;38.848;34.438;
19;1;32;1:34.216;0;;20.286;0;39.202;0;34.728;0;175.8;50:56.412;14:23:41.377;0:20.286;0:39.202;0:34.728;263.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.286;39.202;34.728;
19;1;33;1:33.634;0;;20.283;0;38.844;0;34.507;0;176.9;52:30.046;14:25:15.011;0:20.283;0:38.844;0:34.507;265.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.283;38.844;34.507;
19;1;34;1:33.744;0;;20.394;0;38.910;0;34.440;0;176.7;54:03.790;14:26:48.755;0:20.394;0:38.910;0:34.440;262.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.394;38.910;34.440;
19;1;35;1:33.811;0;;20.411;0;38.926;0;34.474;0;176.6;55:37.601;14:28:22.566;0:20.411;0:38.926;0:34.474;264.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.411;38.926;34.474;
19;1;36;1:34.232;0;;20.338;0;39.148;0;34.746;0;175.8;57:11.833;14:29:56.798;0:20.338;0:39.148;0:34.746;264.7;Rolf INEICHEN;;;;GRT;Lamborghini;FF;20.338;39.148;34.746;
22;1;1;1:42.531;0;;25.477;0;41.980;0;35.074;0;161.5;1:42.531;13:34:27.496;0:25.477;0:41.980;0:35.074;;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;25.477;41.980;35.074;
22;1;2;1:35.198;0;;20.166;0;39.908;0;35.124;0;174.0;3:17.729;13:36:02.694;0:20.166;0:39.908;0:35.124;270.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.166;39.908;35.124;
22;1;3;1:33.555;0;;19.869;0;38.999;0;34.687;0;177.0;4:51.284;13:37:36.249;0:19.869;0:38.999;0:34.687;269.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.869;38.999;34.687;
22;1;4;1:33.723;0;;19.912;0;39.087;0;34.724;0;176.7;6:25.007;13:39:09.972;0:19.912;0:39.087;0:34.724;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.912;39.087;34.724;
22;1;5;1:33.264;0;;19.781;0;38.854;0;34.629;0;177.6;7:58.271;13:40:43.236;0:19.781;0:38.854;0:34.629;268.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.781;38.854;34.629;
22;1;6;1:33.399;0;;19.921;0;38.921;0;34.557;0;177.3;9:31.670;13:42:16.635;0:19.921;0:38.921;0:34.557;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.921;38.921;34.557;
22;1;7;1:35.620;0;B;19.993;0;38.913;0;36.714;0;173.2;11:07.290;13:43:52.255;0:19.993;0:38.913;0:36.714;269.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.993;38.913;36.714;
22;1;8;2:14.240;0;;1:00.690;0;39.236;0;34.314;2;123.4;13:21.530;13:46:06.495;1:00.690;0:39.236;0:34.314;244.3;Lucas AUER;0:00:53.581;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;60.690;39.236;34.314;
22;1;9;1:34.517;0;;20.135;0;39.932;0;34.450;0;175.2;14:56.047;13:47:41.012;0:20.135;0:39.932;0:34.450;248.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.135;39.932;34.450;
