﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;1;3:41.215;0;;2:03.873;0;39.642;0;57.700;0;79.9;3:41.215;15:08:41.215;2:03.873;0:39.642;0:57.700;116.6;Jordan WALLACE;0:01:34.599;;;FK Performance Motorsport;BMW;GF;123.873;39.642;57.700;
23;1;2;1:56.609;0;;24.604;0;38.420;0;53.585;0;151.6;5:37.824;15:10:37.824;0:24.604;0:38.420;0:53.585;244.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.604;38.420;53.585;
23;1;3;1:56.686;0;;24.313;0;38.842;0;53.531;0;151.5;7:34.510;15:12:34.510;0:24.313;0:38.842;0:53.531;250.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.313;38.842;53.531;
23;1;4;1:55.917;0;;24.075;0;38.559;0;53.283;0;152.5;9:30.427;15:14:30.427;0:24.075;0:38.559;0:53.283;247.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.075;38.559;53.283;
23;1;5;1:55.704;0;;24.050;0;38.293;0;53.361;0;152.7;11:26.131;15:16:26.131;0:24.050;0:38.293;0:53.361;248.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.050;38.293;53.361;
23;1;6;1:55.310;0;;24.068;0;37.956;0;53.286;0;153.3;13:21.441;15:18:21.441;0:24.068;0:37.956;0:53.286;248.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.068;37.956;53.286;
23;1;7;3:54.389;0;B;24.012;0;39.024;0;2:51.353;0;75.4;17:15.830;15:22:15.830;0:24.012;0:39.024;2:51.353;250.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.012;39.024;171.353;
23;1;8;2:15.573;0;;42.942;0;38.729;0;53.902;0;130.4;19:31.403;15:24:31.403;0:42.942;0:38.729;0:53.902;148.1;Jordan WALLACE;0:02:14.698;;;FK Performance Motorsport;BMW;GF;42.942;38.729;53.902;
23;1;9;1:56.078;0;;23.997;0;38.449;0;53.632;0;152.2;21:27.481;15:26:27.481;0:23.997;0:38.449;0:53.632;250.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.997;38.449;53.632;
23;1;10;1:55.117;0;;23.960;0;38.007;0;53.150;0;153.5;23:22.598;15:28:22.598;0:23.960;0:38.007;0:53.150;250.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.960;38.007;53.150;
23;1;11;1:54.820;0;;23.929;0;37.998;0;52.893;0;153.9;25:17.418;15:30:17.418;0:23.929;0:37.998;0:52.893;248.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.929;37.998;52.893;
23;1;12;4:49.798;0;B;23.733;0;38.913;0;3:47.152;0;61.0;30:07.216;15:35:07.216;0:23.733;0:38.913;3:47.152;250.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.733;38.913;227.152;
23;1;13;2:14.977;0;;43.483;0;38.487;0;53.007;0;130.9;32:22.193;15:37:22.193;0:43.483;0:38.487;0:53.007;160.7;Jordan WALLACE;0:03:09.876;;;FK Performance Motorsport;BMW;GF;43.483;38.487;53.007;
23;1;14;1:55.156;0;;23.749;0;37.830;2;53.577;0;153.5;34:17.349;15:39:17.349;0:23.749;0:37.830;0:53.577;252.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.749;37.830;53.577;
23;1;15;1:55.476;0;;23.902;0;38.414;0;53.160;0;153.0;36:12.825;15:41:12.825;0:23.902;0:38.414;0:53.160;250.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.902;38.414;53.160;
23;1;16;1:54.381;2;;23.665;2;37.905;0;52.811;2;154.5;38:07.206;15:43:07.206;0:23.665;0:37.905;0:52.811;250.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.665;37.905;52.811;
31;1;1;3:41.523;0;;1:56.637;0;43.654;0;1:01.232;0;79.8;3:41.523;15:08:41.523;1:56.637;0:43.654;1:01.232;160.0;Thiago VIVACQUA;0:01:26.619;;;Heide - Motorsport;Audi;GF;116.637;43.654;61.232;
31;1;2;2:04.283;0;;25.861;0;39.615;0;58.807;0;142.2;5:45.806;15:10:45.806;0:25.861;0:39.615;0:58.807;227.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.861;39.615;58.807;
31;1;3;1:57.869;0;;24.693;0;39.267;0;53.909;0;149.9;7:43.675;15:12:43.675;0:24.693;0:39.267;0:53.909;238.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.693;39.267;53.909;
31;1;4;1:55.985;0;;23.953;0;38.464;0;53.568;0;152.4;9:39.660;15:14:39.660;0:23.953;0:38.464;0:53.568;248.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.953;38.464;53.568;
31;1;5;1:55.625;0;;24.046;0;38.233;0;53.346;0;152.8;11:35.285;15:16:35.285;0:24.046;0:38.233;0:53.346;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.046;38.233;53.346;
31;1;6;1:57.043;0;;25.695;0;38.214;0;53.134;0;151.0;13:32.328;15:18:32.328;0:25.695;0:38.214;0:53.134;206.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.695;38.214;53.134;
31;1;7;2:14.050;0;B;23.805;2;38.112;0;1:12.133;0;131.8;15:46.378;15:20:46.378;0:23.805;0:38.112;1:12.133;250.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.805;38.112;72.133;
31;1;8;3:56.655;0;;2:23.821;0;39.155;0;53.679;0;74.7;19:43.033;15:24:43.033;2:23.821;0:39.155;0:53.679;164.1;Thiago VIVACQUA;0:02:18.146;;;Heide - Motorsport;Audi;GF;143.821;39.155;53.679;
31;1;9;1:55.723;0;;24.122;0;38.447;0;53.154;0;152.7;21:38.756;15:26:38.756;0:24.122;0:38.447;0:53.154;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.122;38.447;53.154;
31;1;10;1:55.109;0;;23.978;0;38.116;0;53.015;0;153.5;23:33.865;15:28:33.865;0:23.978;0:38.116;0:53.015;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.978;38.116;53.015;
31;1;11;1:55.078;2;;24.003;0;38.110;0;52.965;0;153.6;25:28.943;15:30:28.943;0:24.003;0:38.110;0:52.965;250.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.003;38.110;52.965;
31;1;12;1:55.945;0;;23.904;0;38.479;0;53.562;0;152.4;27:24.888;15:32:24.888;0:23.904;0:38.479;0:53.562;250.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.904;38.479;53.562;
31;1;13;1:55.597;0;;24.382;0;38.264;0;52.951;0;152.9;29:20.485;15:34:20.485;0:24.382;0:38.264;0:52.951;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.382;38.264;52.951;
31;1;14;1:55.609;0;;24.006;0;38.109;0;53.494;0;152.9;31:16.094;15:36:16.094;0:24.006;0:38.109;0:53.494;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.006;38.109;53.494;
31;1;15;1:55.488;0;;24.023;0;38.148;0;53.317;0;153.0;33:11.582;15:38:11.582;0:24.023;0:38.148;0:53.317;248.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.023;38.148;53.317;
31;1;16;1:55.183;0;;23.939;0;38.117;0;53.127;0;153.4;35:06.765;15:40:06.765;0:23.939;0:38.117;0:53.127;250.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.939;38.117;53.127;
31;1;17;1:58.591;0;;24.603;0;38.092;0;55.896;0;149.0;37:05.356;15:42:05.356;0:24.603;0:38.092;0:55.896;227.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.603;38.092;55.896;
31;1;18;1:55.416;0;;24.009;0;38.088;2;53.319;0;153.1;39:00.772;15:44:00.772;0:24.009;0:38.088;0:53.319;251.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.009;38.088;53.319;
31;1;19;1:55.226;0;;24.009;0;38.374;0;52.843;2;153.4;40:55.998;15:45:55.998;0:24.009;0:38.374;0:52.843;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;FF;24.009;38.374;52.843;
34;1;1;3:27.517;0;;1:48.698;0;40.412;0;58.407;0;85.2;3:27.517;15:08:27.517;1:48.698;0:40.412;0:58.407;155.6;Theo OEVERHAUS;0:01:20.210;;;Walkenhorst Motorsport;BMW;GF;108.698;40.412;58.407;
34;1;2;1:57.065;0;;24.909;0;38.848;0;53.308;0;151.0;5:24.582;15:10:24.582;0:24.909;0:38.848;0:53.308;243.2;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.909;38.848;53.308;
34;1;3;1:55.236;0;;24.134;0;38.224;0;52.878;0;153.4;7:19.818;15:12:19.818;0:24.134;0:38.224;0:52.878;248.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.134;38.224;52.878;
34;1;4;1:55.795;0;;23.777;0;39.118;0;52.900;0;152.6;9:15.613;15:14:15.613;0:23.777;0:39.118;0:52.900;249.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.777;39.118;52.900;
34;1;5;1:54.698;0;;24.084;0;37.955;0;52.659;0;154.1;11:10.311;15:16:10.311;0:24.084;0:37.955;0:52.659;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.084;37.955;52.659;
34;1;6;1:54.954;0;;24.122;0;38.222;0;52.610;0;153.7;13:05.265;15:18:05.265;0:24.122;0:38.222;0:52.610;250.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.122;38.222;52.610;
34;1;7;5:40.684;0;B;23.865;0;37.817;0;4:39.002;0;51.9;18:45.949;15:23:45.949;0:23.865;0:37.817;4:39.002;247.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.865;37.817;279.002;
34;1;8;2:14.148;0;;40.683;0;39.129;0;54.336;0;131.7;21:00.097;15:26:00.097;0:40.683;0:39.129;0:54.336;163.9;Theo OEVERHAUS;0:04:02.388;;;Walkenhorst Motorsport;BMW;GF;40.683;39.129;54.336;
34;1;9;1:56.144;0;;24.264;0;38.175;0;53.705;0;152.2;22:56.241;15:27:56.241;0:24.264;0:38.175;0:53.705;247.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.264;38.175;53.705;
34;1;10;1:53.468;0;;23.768;0;37.610;0;52.090;3;155.7;24:49.709;15:29:49.709;0:23.768;0:37.610;0:52.090;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.768;37.610;52.090;
34;1;11;1:53.695;0;;23.645;2;37.551;0;52.499;0;155.4;26:43.404;15:31:43.404;0:23.645;0:37.551;0:52.499;250.6;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.645;37.551;52.499;
34;1;12;4:04.661;0;B;23.888;0;37.591;0;3:03.182;0;72.2;30:48.065;15:35:48.065;0:23.888;0:37.591;3:03.182;247.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.888;37.591;183.182;
34;1;13;2:13.426;0;;39.539;0;38.202;0;55.685;0;132.5;33:01.491;15:38:01.491;0:39.539;0:38.202;0:55.685;166.9;Theo OEVERHAUS;0:02:27.632;;;Walkenhorst Motorsport;BMW;GF;39.539;38.202;55.685;
34;1;14;1:53.413;0;;23.662;0;37.331;3;52.420;0;155.8;34:54.904;15:39:54.904;0:23.662;0:37.331;0:52.420;250.0;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.662;37.331;52.420;
34;1;15;1:53.314;2;;23.665;0;37.516;0;52.133;0;156.0;36:48.218;15:41:48.218;0:23.665;0:37.516;0:52.133;251.2;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.665;37.516;52.133;
34;1;16;1:53.632;0;;23.684;0;37.595;0;52.353;0;155.5;38:41.850;15:43:41.850;0:23.684;0:37.595;0:52.353;250.6;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.684;37.595;52.353;
47;1;1;3:19.674;0;;1:41.297;0;42.072;0;56.305;0;88.5;3:19.674;15:08:19.674;1:41.297;0:42.072;0:56.305;165.9;Colin CARESANI;0:01:13.418;;;Project 1;BMW;GF;101.297;42.072;56.305;
47;1;2;2:01.269;0;;24.454;0;39.017;0;57.798;0;145.7;5:20.943;15:10:20.943;0:24.454;0:39.017;0:57.798;244.9;Colin CARESANI;;;;Project 1;BMW;GF;24.454;39.017;57.798;
47;1;3;2:01.986;0;;25.010;0;38.092;0;58.884;0;144.9;7:22.929;15:12:22.929;0:25.010;0:38.092;0:58.884;250.0;Colin CARESANI;;;;Project 1;BMW;GF;25.010;38.092;58.884;
47;1;4;2:00.431;0;;26.045;0;41.568;0;52.818;0;146.7;9:23.360;15:14:23.360;0:26.045;0:41.568;0:52.818;225.9;Colin CARESANI;;;;Project 1;BMW;GF;26.045;41.568;52.818;
47;1;5;1:54.255;0;;23.883;0;37.755;0;52.617;0;154.7;11:17.615;15:16:17.615;0:23.883;0:37.755;0:52.617;248.8;Colin CARESANI;;;;Project 1;BMW;GF;23.883;37.755;52.617;
47;1;6;1:55.797;0;;24.417;0;38.316;0;53.064;0;152.6;13:13.412;15:18:13.412;0:24.417;0:38.316;0:53.064;250.0;Colin CARESANI;;;;Project 1;BMW;GF;24.417;38.316;53.064;
47;1;7;14:32.785;0;B;23.866;0;38.179;0;13:30.740;0;20.2;27:46.197;15:32:46.197;0:23.866;0:38.179;13:30.740;250.0;Colin CARESANI;;;;Project 1;BMW;GF;23.866;38.179;810.740;
47;1;8;2:22.246;0;;44.791;0;41.589;0;55.866;0;124.2;30:08.443;15:35:08.443;0:44.791;0:41.589;0:55.866;161.2;Colin CARESANI;0:12:54.689;;;Project 1;BMW;GF;44.791;41.589;55.866;
47;1;9;1:55.748;0;;24.407;0;38.381;0;52.960;0;152.7;32:04.191;15:37:04.191;0:24.407;0:38.381;0:52.960;246.0;Colin CARESANI;;;;Project 1;BMW;GF;24.407;38.381;52.960;
47;1;10;1:54.282;0;;23.933;0;37.659;0;52.690;0;154.6;33:58.473;15:38:58.473;0:23.933;0:37.659;0:52.690;246.0;Colin CARESANI;;;;Project 1;BMW;GF;23.933;37.659;52.690;
47;1;11;1:53.718;0;;23.816;0;37.451;0;52.451;0;155.4;35:52.191;15:40:52.191;0:23.816;0:37.451;0:52.451;246.0;Colin CARESANI;;;;Project 1;BMW;GF;23.816;37.451;52.451;
47;1;12;1:53.675;0;;23.722;0;37.434;0;52.519;0;155.5;37:45.866;15:42:45.866;0:23.722;0:37.434;0:52.519;244.9;Colin CARESANI;;;;Project 1;BMW;GF;23.722;37.434;52.519;
47;1;13;1:53.242;2;;23.606;0;37.398;2;52.238;2;156.1;39:39.108;15:44:39.108;0:23.606;0:37.398;0:52.238;247.7;Colin CARESANI;;;;Project 1;BMW;GF;23.606;37.398;52.238;
48;1;1;3:16.840;0;;1:30.424;0;46.981;0;59.435;0;89.8;3:16.840;15:08:16.840;1:30.424;0:46.981;0:59.435;130.4;Sophie HOFMANN;0:00:57.868;;;Heide - Motorsport;Audi;GF;90.424;46.981;59.435;
48;1;2;2:01.981;0;;25.337;0;40.246;0;56.398;0;144.9;5:18.821;15:10:18.821;0:25.337;0:40.246;0:56.398;241.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.337;40.246;56.398;
48;1;3;1:59.151;0;;25.514;0;39.230;0;54.407;0;148.3;7:17.972;15:12:17.972;0:25.514;0:39.230;0:54.407;249.4;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.514;39.230;54.407;
48;1;4;2:20.552;0;B;24.831;0;40.946;0;1:14.775;0;125.7;9:38.524;15:14:38.524;0:24.831;0:40.946;1:14.775;248.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.831;40.946;74.775;
48;1;5;4:53.948;0;;3:19.093;0;40.459;0;54.396;0;60.1;14:32.472;15:19:32.472;3:19.093;0:40.459;0:54.396;137.8;Sophie HOFMANN;0:03:09.747;;;Heide - Motorsport;Audi;GF;199.093;40.459;54.396;
48;1;6;2:02.117;0;;25.013;0;42.177;0;54.927;0;144.7;16:34.589;15:21:34.589;0:25.013;0:42.177;0:54.927;243.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.013;42.177;54.927;
48;1;7;1:58.855;0;;24.880;0;39.511;0;54.464;0;148.7;18:33.444;15:23:33.444;0:24.880;0:39.511;0:54.464;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.880;39.511;54.464;
48;1;8;2:11.936;0;;28.335;0;49.351;0;54.250;0;133.9;20:45.380;15:25:45.380;0:28.335;0:49.351;0:54.250;248.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;28.335;49.351;54.250;
48;1;9;2:00.913;0;;24.942;0;39.341;0;56.630;0;146.2;22:46.293;15:27:46.293;0:24.942;0:39.341;0:56.630;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.942;39.341;56.630;
48;1;10;2:17.438;0;B;25.265;0;39.061;0;1:13.112;0;128.6;25:03.731;15:30:03.731;0:25.265;0:39.061;1:13.112;224.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.265;39.061;73.112;
48;1;11;3:25.799;0;;1:48.473;0;41.951;0;55.375;0;85.9;28:29.530;15:33:29.530;1:48.473;0:41.951;0:55.375;139.4;Sophie HOFMANN;0:01:39.825;;;Heide - Motorsport;Audi;GF;108.473;41.951;55.375;
48;1;12;1:57.367;2;;24.674;0;38.916;0;53.777;2;150.6;30:26.897;15:35:26.897;0:24.674;0:38.916;0:53.777;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.674;38.916;53.777;
48;1;13;1:58.466;0;;24.556;0;39.111;0;54.799;0;149.2;32:25.363;15:37:25.363;0:24.556;0:39.111;0:54.799;249.4;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.556;39.111;54.799;
48;1;14;1:57.939;0;;24.448;0;38.944;0;54.547;0;149.8;34:23.302;15:39:23.302;0:24.448;0:38.944;0:54.547;248.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.448;38.944;54.547;
48;1;15;1:57.587;0;;24.835;0;38.844;2;53.908;0;150.3;36:20.889;15:41:20.889;0:24.835;0:38.844;0:53.908;249.4;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.835;38.844;53.908;
48;1;16;2:05.564;0;;30.592;0;39.336;0;55.636;0;140.7;38:26.453;15:43:26.453;0:30.592;0:39.336;0:55.636;181.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;30.592;39.336;55.636;
48;1;17;1:57.550;0;;24.268;2;39.021;0;54.261;0;150.3;40:24.003;15:45:24.003;0:24.268;0:39.021;0:54.261;250.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;FF;24.268;39.021;54.261;
5;1;1;3:46.937;0;;2:07.715;0;41.472;0;57.750;0;77.9;3:46.937;15:08:46.937;2:07.715;0:41.472;0:57.750;136.4;Steriyan FOLEV;0:01:36.742;;;FK Performance Motorsport;BMW;GF;127.715;41.472;57.750;
5;1;2;1:58.427;0;;24.273;0;38.492;0;55.662;0;149.2;5:45.364;15:10:45.364;0:24.273;0:38.492;0:55.662;246.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.273;38.492;55.662;
5;1;3;2:00.360;0;;24.249;0;39.485;0;56.626;0;146.8;7:45.724;15:12:45.724;0:24.249;0:39.485;0:56.626;242.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.249;39.485;56.626;
5;1;4;2:08.931;0;;23.916;2;41.410;0;1:03.605;0;137.1;9:54.655;15:14:54.655;0:23.916;0:41.410;1:03.605;249.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;23.916;41.410;63.605;
5;1;5;2:12.875;0;;24.004;0;39.905;0;1:08.966;0;133.0;12:07.530;15:17:07.530;0:24.004;0:39.905;1:08.966;247.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.004;39.905;68.966;
5;1;6;1:58.351;0;;23.966;0;38.642;0;55.743;0;149.3;14:05.881;15:19:05.881;0:23.966;0:38.642;0:55.743;247.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;23.966;38.642;55.743;
5;1;7;2:21.141;0;;28.874;0;47.554;0;1:04.713;0;125.2;16:27.022;15:21:27.022;0:28.874;0:47.554;1:04.713;182.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;28.874;47.554;64.713;
5;1;8;1:56.314;2;;24.166;0;38.357;2;53.791;0;151.9;18:23.336;15:23:23.336;0:24.166;0:38.357;0:53.791;250.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.166;38.357;53.791;
5;1;9;6:54.460;0;B;23.976;0;40.459;0;5:50.025;0;42.6;25:17.796;15:30:17.796;0:23.976;0:40.459;5:50.025;248.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;23.976;40.459;350.025;
5;1;10;2:27.771;0;;45.508;0;44.223;0;58.040;0;119.6;27:45.567;15:32:45.567;0:45.508;0:44.223;0:58.040;138.6;Steriyan FOLEV;0:05:07.601;;;FK Performance Motorsport;BMW;GF;45.508;44.223;58.040;
5;1;11;1:56.585;0;;23.919;0;38.747;0;53.919;0;151.6;29:42.152;15:34:42.152;0:23.919;0:38.747;0:53.919;251.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;23.919;38.747;53.919;
5;1;12;2:17.911;0;;26.895;0;47.412;0;1:03.604;0;128.1;32:00.063;15:37:00.063;0:26.895;0:47.412;1:03.604;250.0;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;26.895;47.412;63.604;
5;1;13;1:56.400;0;;24.228;0;38.694;0;53.478;2;151.8;33:56.463;15:38:56.463;0:24.228;0:38.694;0:53.478;248.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.228;38.694;53.478;
5;1;14;1:58.401;0;;24.065;0;38.367;0;55.969;0;149.3;35:54.864;15:40:54.864;0:24.065;0:38.367;0:55.969;248.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.065;38.367;55.969;
5;1;15;1:56.553;0;;24.186;0;38.634;0;53.733;0;151.6;37:51.417;15:42:51.417;0:24.186;0:38.634;0:53.733;248.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.186;38.634;53.733;
5;1;16;2:17.225;0;;24.502;0;49.045;0;1:03.678;0;128.8;40:08.642;15:45:08.642;0:24.502;0:49.045;1:03.678;250.0;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;FF;24.502;49.045;63.678;
63;1;1;5:02.034;0;;3:25.296;0;40.723;0;56.015;0;58.5;5:02.034;15:10:02.034;3:25.296;0:40.723;0:56.015;162.2;Jacob RIEGEL;0:02:57.311;;;Speed Monkeys;Aston Martin;GF;205.296;40.723;56.015;
63;1;2;1:56.653;0;;25.113;0;38.214;0;53.326;0;151.5;6:58.687;15:11:58.687;0:25.113;0:38.214;0:53.326;245.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.113;38.214;53.326;
63;1;3;1:55.195;0;;24.187;0;37.904;0;53.104;0;153.4;8:53.882;15:13:53.882;0:24.187;0:37.904;0:53.104;248.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.187;37.904;53.104;
63;1;4;1:53.981;2;;24.046;0;37.528;2;52.407;2;155.0;10:47.863;15:15:47.863;0:24.046;0:37.528;0:52.407;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.046;37.528;52.407;
63;1;5;1:55.233;0;;24.136;0;38.165;0;52.932;0;153.4;12:43.096;15:17:43.096;0:24.136;0:38.165;0:52.932;247.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.136;38.165;52.932;
63;1;6;1:54.268;0;;23.920;0;37.746;0;52.602;0;154.7;14:37.364;15:19:37.364;0:23.920;0:37.746;0:52.602;248.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.920;37.746;52.602;
63;1;7;4:50.747;0;B;23.837;0;37.905;0;3:49.005;0;60.8;19:28.111;15:24:28.111;0:23.837;0:37.905;3:49.005;250.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.837;37.905;229.005;
63;1;8;2:20.240;0;;43.325;0;40.718;0;56.197;0;126.0;21:48.351;15:26:48.351;0:43.325;0:40.718;0:56.197;140.8;Jacob RIEGEL;0:03:13.654;;;Speed Monkeys;Aston Martin;GF;43.325;40.718;56.197;
63;1;9;1:56.044;0;;24.405;0;38.209;0;53.430;0;152.3;23:44.395;15:28:44.395;0:24.405;0:38.209;0:53.430;248.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.405;38.209;53.430;
63;1;10;1:54.421;0;;24.175;0;37.780;0;52.466;0;154.5;25:38.816;15:30:38.816;0:24.175;0:37.780;0:52.466;250.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.175;37.780;52.466;
63;1;11;1:54.892;0;;23.784;2;38.364;0;52.744;0;153.8;27:33.708;15:32:33.708;0:23.784;0:38.364;0:52.744;250.6;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.784;38.364;52.744;
63;1;12;1:56.498;0;;23.931;0;38.523;0;54.044;0;151.7;29:30.206;15:34:30.206;0:23.931;0:38.523;0:54.044;251.2;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.931;38.523;54.044;
63;1;13;1:54.606;0;;23.914;0;37.780;0;52.912;0;154.2;31:24.812;15:36:24.812;0:23.914;0:37.780;0:52.912;250.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.914;37.780;52.912;
63;1;14;3:26.096;0;B;23.942;0;37.893;0;2:24.261;0;85.7;34:50.908;15:39:50.908;0:23.942;0:37.893;2:24.261;251.2;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.942;37.893;144.261;
63;1;15;2:12.851;0;;40.969;0;38.479;0;53.403;0;133.0;37:03.759;15:42:03.759;0:40.969;0:38.479;0:53.403;164.6;Jacob RIEGEL;0:01:49.328;;;Speed Monkeys;Aston Martin;GF;40.969;38.479;53.403;
77;1;1;3:13.342;0;;1:30.991;0;45.010;0;57.341;0;91.4;3:13.342;15:08:13.342;1:30.991;0:45.010;0:57.341;120.0;J.P. SOUTHERN;0:00:59.025;;;EastSide Motorsport;Audi;GF;90.991;45.010;57.341;
77;1;2;2:02.143;0;;26.727;0;40.253;0;55.163;0;144.7;5:15.485;15:10:15.485;0:26.727;0:40.253;0:55.163;196.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;26.727;40.253;55.163;
77;1;3;1:57.531;0;;24.849;0;38.602;0;54.080;0;150.4;7:13.016;15:12:13.016;0:24.849;0:38.602;0:54.080;241.1;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;24.849;38.602;54.080;
