﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
39;1;12;2:13.963;0;;28.518;0;43.773;0;1:01.672;0;131.9;26:36.392;17:43:05.777;0:28.518;0:43.773;1:01.672;197.1;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;28.518;43.773;61.672;
39;1;13;2:14.136;0;;28.733;0;44.172;0;1:01.231;0;131.7;28:50.528;17:45:19.913;0:28.733;0:44.172;1:01.231;197.1;Paul KOPPENWALLNER;;KL5;;BMW 2002;;FF;28.733;44.172;61.231;
4;1;1;2:12.643;0;;33.812;0;41.122;0;57.709;0;133.2;2:12.643;17:18:42.028;0:33.812;0:41.122;0:57.709;;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;33.812;41.122;57.709;
4;1;2;2:04.266;0;;25.712;0;40.949;0;57.605;0;142.2;4:16.909;17:20:46.294;0:25.712;0:40.949;0:57.605;228.8;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.712;40.949;57.605;
4;1;3;2:04.761;0;;25.975;0;41.043;0;57.743;0;141.7;6:21.670;17:22:51.055;0:25.975;0:41.043;0:57.743;224.5;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.975;41.043;57.743;
4;1;4;2:04.976;0;;25.750;0;40.920;0;58.306;0;141.4;8:26.646;17:24:56.031;0:25.750;0:40.920;0:58.306;224.1;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.750;40.920;58.306;
4;1;5;2:04.470;0;;25.787;0;40.914;0;57.769;0;142.0;10:31.116;17:27:00.501;0:25.787;0:40.914;0:57.769;225.9;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.787;40.914;57.769;
4;1;6;2:04.168;0;;25.827;0;40.838;0;57.503;0;142.3;12:35.284;17:29:04.669;0:25.827;0:40.838;0:57.503;226.4;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.827;40.838;57.503;
4;1;7;2:03.904;0;;25.994;0;40.760;0;57.150;0;142.6;14:39.188;17:31:08.573;0:25.994;0:40.760;0:57.150;223.1;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.994;40.760;57.150;
4;1;8;2:05.072;0;;26.053;0;41.100;0;57.919;0;141.3;16:44.260;17:33:13.645;0:26.053;0:41.100;0:57.919;208.5;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.053;41.100;57.919;
4;1;9;2:04.239;0;;25.850;0;41.311;0;57.078;2;142.2;18:48.499;17:35:17.884;0:25.850;0:41.311;0:57.078;225.5;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.850;41.311;57.078;
4;1;10;2:06.222;0;;27.252;0;41.508;0;57.462;0;140.0;20:54.721;17:37:24.106;0:27.252;0:41.508;0:57.462;227.8;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;27.252;41.508;57.462;
4;1;11;2:04.254;0;;25.672;2;41.068;0;57.514;0;142.2;22:58.975;17:39:28.360;0:25.672;0:41.068;0:57.514;226.4;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.672;41.068;57.514;
4;1;12;2:04.746;0;;26.031;0;40.938;0;57.777;0;141.7;25:03.721;17:41:33.106;0:26.031;0:40.938;0:57.777;224.5;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.031;40.938;57.777;
4;1;13;2:03.727;2;;25.776;0;40.478;2;57.473;0;142.8;27:07.448;17:43:36.833;0:25.776;0:40.478;0:57.473;225.5;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.776;40.478;57.473;
4;1;14;2:05.600;0;;26.050;0;41.047;0;58.503;0;140.7;29:13.048;17:45:42.433;0:26.050;0:41.047;0:58.503;219.1;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;FF;26.050;41.047;58.503;
40;1;1;2:00.633;0;;26.896;0;39.337;0;54.400;0;146.5;2:00.633;17:18:30.018;0:26.896;0:39.337;0:54.400;;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;26.896;39.337;54.400;
40;1;2;1:57.944;0;;24.586;0;38.752;0;54.606;0;149.8;3:58.577;17:20:27.962;0:24.586;0:38.752;0:54.606;243.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.586;38.752;54.606;
40;1;3;1:58.940;0;;24.789;0;39.949;0;54.202;0;148.6;5:57.517;17:22:26.902;0:24.789;0:39.949;0:54.202;219.1;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.789;39.949;54.202;
40;1;4;1:57.395;0;;24.454;0;38.769;0;54.172;0;150.5;7:54.912;17:24:24.297;0:24.454;0:38.769;0:54.172;249.4;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.454;38.769;54.172;
40;1;5;1:57.398;0;;24.500;0;38.787;0;54.111;0;150.5;9:52.310;17:26:21.695;0:24.500;0:38.787;0:54.111;234.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.500;38.787;54.111;
40;1;6;1:58.027;0;;24.767;0;38.722;0;54.538;0;149.7;11:50.337;17:28:19.722;0:24.767;0:38.722;0:54.538;224.5;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.767;38.722;54.538;
40;1;7;1:57.115;2;;24.653;0;38.429;0;54.033;0;150.9;13:47.452;17:30:16.837;0:24.653;0:38.429;0:54.033;221.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.653;38.429;54.033;
40;1;8;1:57.147;0;;24.560;0;38.638;0;53.949;0;150.9;15:44.599;17:32:13.984;0:24.560;0:38.638;0:53.949;238.9;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.560;38.638;53.949;
40;1;9;1:59.081;0;;24.486;0;39.056;0;55.539;0;148.4;17:43.680;17:34:13.065;0:24.486;0:39.056;0:55.539;243.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.486;39.056;55.539;
40;1;10;1:58.902;0;;24.547;0;39.547;0;54.808;0;148.6;19:42.582;17:36:11.967;0:24.547;0:39.547;0:54.808;232.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.547;39.547;54.808;
40;1;11;1:57.457;0;;24.953;0;38.277;2;54.227;0;150.5;21:40.039;17:38:09.424;0:24.953;0:38.277;0:54.227;220.0;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.953;38.277;54.227;
40;1;12;1:57.138;0;;25.076;0;38.478;0;53.584;2;150.9;23:37.177;17:40:06.562;0:25.076;0:38.478;0:53.584;233.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.076;38.478;53.584;
40;1;13;1:58.502;0;;24.416;2;39.150;0;54.936;0;149.1;25:35.679;17:42:05.064;0:24.416;0:39.150;0:54.936;234.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.416;39.150;54.936;
40;1;14;1:58.486;0;;25.042;0;38.729;0;54.715;0;149.2;27:34.165;17:44:03.550;0:25.042;0:38.729;0:54.715;218.2;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;FF;25.042;38.729;54.715;
42;1;1;2:31.513;0;;37.602;0;47.845;0;1:06.066;0;116.6;2:31.513;17:19:00.898;0:37.602;0:47.845;1:06.066;;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;37.602;47.845;66.066;
42;1;2;2:20.805;0;;29.305;0;46.503;0;1:04.997;0;125.5;4:52.318;17:21:21.703;0:29.305;0:46.503;1:04.997;202.6;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.305;46.503;64.997;
42;1;3;2:21.786;0;;29.316;0;46.716;0;1:05.754;0;124.6;7:14.104;17:23:43.489;0:29.316;0:46.716;1:05.754;197.8;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.316;46.716;65.754;
42;1;4;2:19.018;0;;29.129;0;45.558;0;1:04.331;0;127.1;9:33.122;17:26:02.507;0:29.129;0:45.558;1:04.331;201.9;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.129;45.558;64.331;
42;1;5;2:18.336;0;;28.953;0;45.559;0;1:03.824;0;127.7;11:51.458;17:28:20.843;0:28.953;0:45.559;1:03.824;203.0;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;28.953;45.559;63.824;
42;1;6;2:17.618;0;;28.645;0;45.325;0;1:03.648;0;128.4;14:09.076;17:30:38.461;0:28.645;0:45.325;1:03.648;203.4;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;28.645;45.325;63.648;
42;1;7;2:19.088;0;;29.834;0;45.307;0;1:03.947;0;127.1;16:28.164;17:32:57.549;0:29.834;0:45.307;1:03.947;204.2;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.834;45.307;63.947;
42;1;8;2:17.975;0;;28.411;0;45.296;0;1:04.268;0;128.1;18:46.139;17:35:15.524;0:28.411;0:45.296;1:04.268;204.9;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;28.411;45.296;64.268;
42;1;9;2:17.496;0;;29.299;0;44.988;0;1:03.209;2;128.5;21:03.635;17:37:33.020;0:29.299;0:44.988;1:03.209;203.8;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.299;44.988;63.209;
42;1;10;2:16.727;2;;28.397;2;44.838;2;1:03.492;0;129.3;23:20.362;17:39:49.747;0:28.397;0:44.838;1:03.492;203.4;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;28.397;44.838;63.492;
42;1;11;2:19.008;0;;28.942;0;45.260;0;1:04.806;0;127.1;25:39.370;17:42:08.755;0:28.942;0:45.260;1:04.806;196.7;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;28.942;45.260;64.806;
42;1;12;2:18.437;0;;28.750;0;45.209;0;1:04.478;0;127.7;27:57.807;17:44:27.192;0:28.750;0:45.209;1:04.478;201.5;Max KAINZINGER;;KL5;;Porsche 914/6;;FF;28.750;45.209;64.478;
50;1;1;2:18.019;0;;34.708;0;44.453;0;58.858;0;128.0;2:18.019;17:18:47.404;0:34.708;0:44.453;0:58.858;;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;34.708;44.453;58.858;
50;1;2;2:08.060;0;;27.133;0;42.377;0;58.550;0;138.0;4:26.079;17:20:55.464;0:27.133;0:42.377;0:58.550;197.8;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.133;42.377;58.550;
50;1;3;2:08.462;0;;27.116;0;42.280;0;59.066;0;137.6;6:34.541;17:23:03.926;0:27.116;0:42.280;0:59.066;188.5;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.116;42.280;59.066;
50;1;4;2:09.353;0;;27.340;0;42.624;0;59.389;0;136.6;8:43.894;17:25:13.279;0:27.340;0:42.624;0:59.389;184.3;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.340;42.624;59.389;
50;1;5;2:10.981;0;;27.903;0;42.634;0;1:00.444;0;134.9;10:54.875;17:27:24.260;0:27.903;0:42.634;1:00.444;179.1;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.903;42.634;60.444;
50;1;6;2:10.424;0;;27.877;0;43.288;0;59.259;0;135.5;13:05.299;17:29:34.684;0:27.877;0:43.288;0:59.259;171.2;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.877;43.288;59.259;
50;1;7;2:09.346;0;;27.429;0;43.149;0;58.768;0;136.6;15:14.645;17:31:44.030;0:27.429;0:43.149;0:58.768;183.4;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.429;43.149;58.768;
50;1;8;2:09.057;0;;27.227;0;43.234;0;58.596;0;136.9;17:23.702;17:33:53.087;0:27.227;0:43.234;0:58.596;194.2;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.227;43.234;58.596;
50;1;9;2:09.524;0;;27.073;2;43.086;0;59.365;0;136.4;19:33.226;17:36:02.611;0:27.073;0:43.086;0:59.365;192.9;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.073;43.086;59.365;
50;1;10;2:09.870;0;;27.207;0;42.995;0;59.668;0;136.1;21:43.096;17:38:12.481;0:27.207;0:42.995;0:59.668;193.5;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.207;42.995;59.668;
50;1;11;2:10.436;0;;27.596;0;43.702;0;59.138;0;135.5;23:53.532;17:40:22.917;0:27.596;0:43.702;0:59.138;184.3;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.596;43.702;59.138;
50;1;12;2:08.128;0;;27.572;0;42.346;0;58.210;2;137.9;26:01.660;17:42:31.045;0:27.572;0:42.346;0:58.210;194.2;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.572;42.346;58.210;
50;1;13;2:07.622;2;;27.279;0;41.463;2;58.880;0;138.5;28:09.282;17:44:38.667;0:27.279;0:41.463;0:58.880;187.2;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;FF;27.279;41.463;58.880;
6;1;1;2:03.902;0;;27.506;0;40.649;0;55.747;0;142.6;2:03.902;17:18:33.287;0:27.506;0:40.649;0:55.747;;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;27.506;40.649;55.747;
6;1;2;2:02.468;0;;26.427;0;40.114;0;55.927;0;144.3;4:06.370;17:20:35.755;0:26.427;0:40.114;0:55.927;179.4;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;26.427;40.114;55.927;
6;1;3;2:01.565;0;;25.717;2;39.918;0;55.930;0;145.4;6:07.935;17:22:37.320;0:25.717;0:39.918;0:55.930;195.7;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.717;39.918;55.930;
6;1;4;2:02.140;0;;25.954;0;40.087;0;56.099;0;144.7;8:10.075;17:24:39.460;0:25.954;0:40.087;0:56.099;190.8;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.954;40.087;56.099;
6;1;5;2:01.317;2;;25.820;0;39.911;0;55.586;2;145.7;10:11.392;17:26:40.777;0:25.820;0:39.911;0:55.586;200.4;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.820;39.911;55.586;
6;1;6;2:01.512;0;;25.865;0;39.813;2;55.834;0;145.4;12:12.904;17:28:42.289;0:25.865;0:39.813;0:55.834;190.1;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.865;39.813;55.834;
6;1;7;2:02.150;0;;25.816;0;40.095;0;56.239;0;144.7;14:15.054;17:30:44.439;0:25.816;0:40.095;0:56.239;196.0;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.816;40.095;56.239;
6;1;8;2:03.072;0;;26.380;0;40.335;0;56.357;0;143.6;16:18.126;17:32:47.511;0:26.380;0:40.335;0:56.357;207.3;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;26.380;40.335;56.357;
6;1;9;2:02.147;0;;25.796;0;40.140;0;56.211;0;144.7;18:20.273;17:34:49.658;0:25.796;0:40.140;0:56.211;204.2;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.796;40.140;56.211;
6;1;10;2:02.563;0;;25.723;0;40.022;0;56.818;0;144.2;20:22.836;17:36:52.221;0:25.723;0:40.022;0:56.818;202.2;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.723;40.022;56.818;
6;1;11;2:03.234;0;;25.928;0;40.542;0;56.764;0;143.4;22:26.070;17:38:55.455;0:25.928;0:40.542;0:56.764;204.9;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.928;40.542;56.764;
6;1;12;2:04.009;0;;25.839;0;41.184;0;56.986;0;142.5;24:30.079;17:40:59.464;0:25.839;0:41.184;0:56.986;206.1;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;25.839;41.184;56.986;
6;1;13;2:05.557;0;;26.313;0;41.456;0;57.788;0;140.8;26:35.636;17:43:05.021;0:26.313;0:41.456;0:57.788;202.6;Ronny SCHEER;;KL2;;BMW M1 Procar;;GF;26.313;41.456;57.788;
6;1;14;2:04.877;0;;26.369;0;41.402;0;57.106;0;141.5;28:40.513;17:45:09.898;0:26.369;0:41.402;0:57.106;196.4;Ronny SCHEER;;KL2;;BMW M1 Procar;;FF;26.369;41.402;57.106;
61;1;1;2:32.250;0;;38.005;0;48.945;0;1:05.300;0;116.1;2:32.250;17:19:01.635;0:38.005;0:48.945;1:05.300;;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;38.005;48.945;65.300;
61;1;2;2:20.420;2;;29.127;2;46.410;0;1:04.883;2;125.9;4:52.670;17:21:22.055;0:29.127;0:46.410;1:04.883;189.8;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.127;46.410;64.883;
61;1;3;2:22.414;0;;30.667;0;46.485;0;1:05.262;0;124.1;7:15.084;17:23:44.469;0:30.667;0:46.485;1:05.262;179.7;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.667;46.485;65.262;
61;1;4;2:21.820;0;;29.255;0;46.295;0;1:06.270;0;124.6;9:36.904;17:26:06.289;0:29.255;0:46.295;1:06.270;194.9;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.255;46.295;66.270;
61;1;5;2:25.078;0;;30.993;0;47.570;0;1:06.515;0;121.8;12:01.982;17:28:31.367;0:30.993;0:47.570;1:06.515;181.8;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.993;47.570;66.515;
61;1;6;2:27.983;0;;30.148;0;49.417;0;1:08.418;0;119.4;14:29.965;17:30:59.350;0:30.148;0:49.417;1:08.418;188.5;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.148;49.417;68.418;
61;1;7;2:23.299;0;;29.963;0;47.167;0;1:06.169;0;123.3;16:53.264;17:33:22.649;0:29.963;0:47.167;1:06.169;196.7;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.963;47.167;66.169;
61;1;8;2:21.467;0;;29.812;0;46.317;0;1:05.338;0;124.9;19:14.731;17:35:44.116;0:29.812;0:46.317;1:05.338;188.2;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.812;46.317;65.338;
61;1;9;2:21.567;0;;29.561;0;46.045;2;1:05.961;0;124.8;21:36.298;17:38:05.683;0:29.561;0:46.045;1:05.961;194.6;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.561;46.045;65.961;
61;1;10;2:25.981;0;;32.026;0;47.251;0;1:06.704;0;121.1;24:02.279;17:40:31.664;0:32.026;0:47.251;1:06.704;177.0;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;32.026;47.251;66.704;
61;1;11;2:22.750;0;;30.403;0;46.147;0;1:06.200;0;123.8;26:25.029;17:42:54.414;0:30.403;0:46.147;1:06.200;181.2;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.403;46.147;66.200;
61;1;12;2:25.148;0;;30.730;0;47.419;0;1:06.999;0;121.8;28:50.177;17:45:19.562;0:30.730;0:47.419;1:06.999;186.9;Jürgen LUDWIG;;KL5;;Alfa Romeo 1750 GT-Am;;FF;30.730;47.419;66.999;
71;1;1;2:37.848;0;;39.471;0;51.033;0;1:07.344;0;112.0;2:37.848;17:19:07.233;0:39.471;0:51.033;1:07.344;;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;39.471;51.033;67.344;
71;1;2;2:24.319;0;;30.602;0;47.550;0;1:06.167;0;122.5;5:02.167;17:21:31.552;0:30.602;0:47.550;1:06.167;185.6;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.602;47.550;66.167;
71;1;3;2:23.714;0;;30.360;0;47.320;0;1:06.034;0;123.0;7:25.881;17:23:55.266;0:30.360;0:47.320;1:06.034;186.9;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.360;47.320;66.034;
71;1;4;2:23.493;0;;30.232;0;46.838;0;1:06.423;0;123.2;9:49.374;17:26:18.759;0:30.232;0:46.838;1:06.423;181.2;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.232;46.838;66.423;
71;1;5;2:24.536;0;;31.114;0;46.908;0;1:06.514;0;122.3;12:13.910;17:28:43.295;0:31.114;0:46.908;1:06.514;146.3;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;31.114;46.908;66.514;
71;1;6;2:23.493;0;;30.530;0;47.274;0;1:05.689;0;123.2;14:37.403;17:31:06.788;0:30.530;0:47.274;1:05.689;176.8;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.530;47.274;65.689;
71;1;7;2:23.844;0;;30.758;0;46.846;0;1:06.240;0;122.9;17:01.247;17:33:30.632;0:30.758;0:46.846;1:06.240;156.7;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.758;46.846;66.240;
71;1;8;2:22.736;0;;29.869;0;46.562;2;1:06.305;0;123.8;19:23.983;17:35:53.368;0:29.869;0:46.562;1:06.305;184.9;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;29.869;46.562;66.305;
71;1;9;2:25.950;0;;30.745;0;47.378;0;1:07.827;0;121.1;21:49.933;17:38:19.318;0:30.745;0:47.378;1:07.827;190.5;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.745;47.378;67.827;
71;1;10;2:23.903;0;;30.135;0;47.325;0;1:06.443;0;122.8;24:13.836;17:40:43.221;0:30.135;0:47.325;1:06.443;182.1;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.135;47.325;66.443;
71;1;11;2:25.567;0;;30.225;0;46.847;0;1:08.495;0;121.4;26:39.403;17:43:08.788;0:30.225;0:46.847;1:08.495;190.1;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;GF;30.225;46.847;68.495;
71;1;12;2:21.597;2;;29.727;2;46.891;0;1:04.979;2;124.8;29:01.000;17:45:30.385;0:29.727;0:46.891;1:04.979;194.9;Stefan SCHREIBER;;KL5;;Alfa Romeo GTAm;;FF;29.727;46.891;64.979;
8;1;1;2:21.283;0;;35.210;0;45.289;0;1:00.784;0;125.1;2:21.283;17:18:50.668;0:35.210;0:45.289;1:00.784;;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;35.210;45.289;60.784;
8;1;2;2:12.154;0;;28.528;0;43.464;0;1:00.162;0;133.7;4:33.437;17:21:02.822;0:28.528;0:43.464;1:00.162;186.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.528;43.464;60.162;
8;1;3;2:12.026;0;;28.096;0;43.648;0;1:00.282;0;133.9;6:45.463;17:23:14.848;0:28.096;0:43.648;1:00.282;187.5;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.096;43.648;60.282;
8;1;4;2:11.482;0;;27.808;2;43.396;0;1:00.278;0;134.4;8:56.945;17:25:26.330;0:27.808;0:43.396;1:00.278;195.3;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;27.808;43.396;60.278;
8;1;5;2:11.960;0;;27.856;0;42.722;2;1:01.382;0;133.9;11:08.905;17:27:38.290;0:27.856;0:42.722;1:01.382;197.1;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;27.856;42.722;61.382;
8;1;6;2:10.571;2;;27.942;0;42.791;0;59.838;2;135.3;13:19.476;17:29:48.861;0:27.942;0:42.791;0:59.838;187.8;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;27.942;42.791;59.838;
9;1;1;2:26.886;0;;36.122;0;46.922;0;1:03.842;0;120.3;2:26.886;17:18:56.271;0:36.122;0:46.922;1:03.842;;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;36.122;46.922;63.842;
9;1;2;2:17.059;0;;29.397;0;45.740;0;1:01.922;2;128.9;4:43.945;17:21:13.330;0:29.397;0:45.740;1:01.922;180.9;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;29.397;45.740;61.922;
9;1;3;2:15.281;2;;28.239;2;44.927;0;1:02.115;0;130.6;6:59.226;17:23:28.611;0:28.239;0:44.927;1:02.115;212.6;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.239;44.927;62.115;
9;1;4;2:16.295;0;;28.477;0;45.299;0;1:02.519;0;129.7;9:15.521;17:25:44.906;0:28.477;0:45.299;1:02.519;199.3;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.477;45.299;62.519;
9;1;5;2:16.885;0;;28.601;0;45.527;0;1:02.757;0;129.1;11:32.406;17:28:01.791;0:28.601;0:45.527;1:02.757;208.9;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.601;45.527;62.757;
9;1;6;2:16.192;0;;28.819;0;45.349;0;1:02.024;0;129.8;13:48.598;17:30:17.983;0:28.819;0:45.349;1:02.024;206.9;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.819;45.349;62.024;
9;1;7;2:16.574;0;;28.729;0;45.416;0;1:02.429;0;129.4;16:05.172;17:32:34.557;0:28.729;0:45.416;1:02.429;209.7;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.729;45.416;62.429;
9;1;8;2:15.331;0;;28.473;0;44.770;2;1:02.088;0;130.6;18:20.503;17:34:49.888;0:28.473;0:44.770;1:02.088;212.6;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.473;44.770;62.088;
9;1;9;2:16.691;0;;28.601;0;45.611;0;1:02.479;0;129.3;20:37.194;17:37:06.579;0:28.601;0:45.611;1:02.479;195.3;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.601;45.611;62.479;
9;1;10;2:15.707;0;;28.493;0;45.146;0;1:02.068;0;130.2;22:52.901;17:39:22.286;0:28.493;0:45.146;1:02.068;204.5;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.493;45.146;62.068;
9;1;11;2:15.586;0;;28.494;0;45.095;0;1:01.997;0;130.3;25:08.487;17:41:37.872;0:28.494;0:45.095;1:01.997;207.7;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;GF;28.494;45.095;61.997;
9;1;12;2:16.545;0;;28.462;0;45.470;0;1:02.613;0;129.4;27:25.032;17:43:54.417;0:28.462;0:45.470;1:02.613;201.9;Stephan JOCHER;;KL4;;Opel Monza 3.0 Gilden Kölsch;;FF;28.462;45.470;62.613;
