﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;14;1:29.726;0;;22.520;2;39.716;0;27.490;0;173.2;29:11.580;11:44:11.580;0:22.520;0:39.716;0:27.490;240.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.520;39.716;27.490;
18;1;15;1:29.589;2;;22.565;0;39.648;0;27.376;0;173.5;30:41.169;11:45:41.169;0:22.565;0:39.648;0:27.376;240.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.565;39.648;27.376;
18;1;16;1:33.879;0;B;22.590;0;39.695;0;31.594;0;165.6;32:15.048;11:47:15.048;0:22.590;0:39.695;0:31.594;241.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.590;39.695;31.594;
18;1;17;6:28.803;0;;5:15.723;0;44.572;0;28.508;0;40.0;38:43.851;11:53:43.851;5:15.723;0:44.572;0:28.508;227.4;Maximilian BUHK;0:04:58.428;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;315.723;44.572;28.508;
18;1;18;1:29.605;0;;22.671;0;39.635;0;27.299;2;173.5;40:13.456;11:55:13.456;0:22.671;0:39.635;0:27.299;240.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.671;39.635;27.299;
18;1;19;1:29.839;0;;22.751;0;39.691;0;27.397;0;173.0;41:43.295;11:56:43.295;0:22.751;0:39.691;0:27.397;239.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.751;39.691;27.397;
18;1;20;1:33.842;0;B;22.623;0;39.723;0;31.496;0;165.6;43:17.137;11:58:17.137;0:22.623;0:39.723;0:31.496;239.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.623;39.723;31.496;
19;1;1;35:09.303;0;;33:54.805;0;45.142;0;29.356;0;7.4;35:09.303;11:50:09.303;33:54.805;0:45.142;0:29.356;174.5;Rolf INEICHEN;0:33:29.103;;;GRT;Lamborghini;GF;2034.805;45.142;29.356;
19;1;2;1:31.755;0;;23.078;0;40.727;0;27.950;0;169.4;36:41.058;11:51:41.058;0:23.078;0:40.727;0:27.950;235.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;23.078;40.727;27.950;
19;1;3;1:29.638;0;;22.757;0;39.379;0;27.502;0;173.4;38:10.696;11:53:10.696;0:22.757;0:39.379;0:27.502;237.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.757;39.379;27.502;
19;1;4;1:29.572;0;;22.883;0;39.478;0;27.211;0;173.5;39:40.268;11:54:40.268;0:22.883;0:39.478;0:27.211;237.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.883;39.478;27.211;
19;1;5;1:29.175;2;;22.622;0;39.358;2;27.195;2;174.3;41:09.443;11:56:09.443;0:22.622;0:39.358;0:27.195;238.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.622;39.358;27.195;
19;1;6;1:29.233;0;;22.571;2;39.486;0;27.176;0;174.2;42:38.676;11:57:38.676;0:22.571;0:39.486;0:27.176;238.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.571;39.486;27.176;
19;1;7;1:29.146;0;;22.578;0;39.383;0;27.185;0;174.4;44:07.822;11:59:07.822;0:22.578;0:39.383;0:27.185;238.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.578;39.383;27.185;
19;1;8;1:34.113;0;B;22.720;0;39.752;0;31.641;0;165.2;45:41.935;12:00:41.935;0:22.720;0:39.752;0:31.641;237.9;Rolf INEICHEN;;;;GRT;Lamborghini;FF;22.720;39.752;31.641;
22;1;1;3:12.436;0;;1:58.989;0;43.599;0;29.848;0;80.8;3:12.436;11:18:12.436;1:58.989;0:43.599;0:29.848;223.1;Lucas AUER;0:01:32.069;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;118.989;43.599;29.848;
22;1;2;1:35.322;0;;23.007;0;40.139;0;32.176;0;163.1;4:47.758;11:19:47.758;0:23.007;0:40.139;0:32.176;238.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.007;40.139;32.176;
22;1;3;1:30.224;0;;22.977;0;39.638;0;27.609;0;172.3;6:17.982;11:21:17.982;0:22.977;0:39.638;0:27.609;238.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.977;39.638;27.609;
22;1;4;1:29.570;0;;22.770;0;39.506;0;27.294;0;173.5;7:47.552;11:22:47.552;0:22.770;0:39.506;0:27.294;240.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.770;39.506;27.294;
22;1;5;1:29.610;0;;22.799;0;39.498;0;27.313;0;173.5;9:17.162;11:24:17.162;0:22.799;0:39.498;0:27.313;240.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.799;39.498;27.313;
22;1;6;1:29.450;0;;22.722;0;39.453;0;27.275;0;173.8;10:46.612;11:25:46.612;0:22.722;0:39.453;0:27.275;240.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.722;39.453;27.275;
22;1;7;1:29.693;0;;22.630;0;39.418;0;27.645;0;173.3;12:16.305;11:27:16.305;0:22.630;0:39.418;0:27.645;241.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.630;39.418;27.645;
22;1;8;1:29.522;0;;22.543;0;39.553;0;27.426;0;173.6;13:45.827;11:28:45.827;0:22.543;0:39.553;0:27.426;240.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.543;39.553;27.426;
22;1;9;1:29.660;0;;22.604;0;39.689;0;27.367;0;173.4;15:15.487;11:30:15.487;0:22.604;0:39.689;0:27.367;240.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.604;39.689;27.367;
22;1;10;1:29.387;0;;22.565;0;39.533;0;27.289;0;173.9;16:44.874;11:31:44.874;0:22.565;0:39.533;0:27.289;240.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.565;39.533;27.289;
22;1;11;1:29.401;0;;22.576;0;39.536;0;27.289;0;173.9;18:14.275;11:33:14.275;0:22.576;0:39.536;0:27.289;241.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.576;39.536;27.289;
22;1;12;1:33.882;0;B;22.630;0;39.639;0;31.613;0;165.6;19:48.157;11:34:48.157;0:22.630;0:39.639;0:31.613;240.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.630;39.639;31.613;
22;1;13;4:35.180;0;;3:27.103;0;39.798;0;28.279;0;56.5;24:23.337;11:39:23.337;3:27.103;0:39.798;0:28.279;237.4;Lucas AUER;0:03:10.126;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;207.103;39.798;28.279;
22;1;14;1:29.538;0;;22.600;0;39.614;0;27.324;0;173.6;25:52.875;11:40:52.875;0:22.600;0:39.614;0:27.324;241.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.600;39.614;27.324;
22;1;15;1:33.875;0;B;22.668;0;39.811;0;31.396;0;165.6;27:26.750;11:42:26.750;0:22.668;0:39.811;0:31.396;241.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.668;39.811;31.396;
22;1;16;7:56.409;0;;6:44.089;0;44.379;0;27.941;0;32.6;35:23.159;11:50:23.159;6:44.089;0:44.379;0:27.941;220.0;Lucas AUER;0:06:23.784;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;404.089;44.379;27.941;
22;1;17;1:30.530;0;;23.101;0;39.920;0;27.509;0;171.7;36:53.689;11:51:53.689;0:23.101;0:39.920;0:27.509;231.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.101;39.920;27.509;
22;1;18;1:29.153;0;;22.572;0;39.374;0;27.207;0;174.4;38:22.842;11:53:22.842;0:22.572;0:39.374;0:27.207;240.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.572;39.374;27.207;
22;1;19;1:29.003;2;;22.534;0;39.365;2;27.104;2;174.7;39:51.845;11:54:51.845;0:22.534;0:39.365;0:27.104;241.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.534;39.365;27.104;
22;1;20;1:29.130;0;;22.478;0;39.463;0;27.189;0;174.4;41:20.975;11:56:20.975;0:22.478;0:39.463;0:27.189;242.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.478;39.463;27.189;
22;1;21;1:29.890;0;;22.466;2;39.557;0;27.867;0;172.9;42:50.865;11:57:50.865;0:22.466;0:39.557;0:27.867;241.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.466;39.557;27.867;
22;1;22;1:29.400;0;;22.560;0;39.634;0;27.206;0;173.9;44:20.265;11:59:20.265;0:22.560;0:39.634;0:27.206;241.6;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.560;39.634;27.206;
22;1;23;1:29.268;0;;22.543;0;39.516;0;27.209;0;174.1;45:49.533;12:00:49.533;0:22.543;0:39.516;0:27.209;241.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;22.543;39.516;27.209;
24;1;1;3:00.514;0;;1:49.526;0;41.872;0;29.116;0;86.1;3:00.514;11:18:00.514;1:49.526;0:41.872;0:29.116;185.2;Thomas PREINING;0:01:25.048;;;KÜS Team Bernhard;Porsche;GF;109.526;41.872;29.116;
24;1;2;1:35.765;0;;23.008;0;41.137;0;31.620;0;162.3;4:36.279;11:19:36.279;0:23.008;0:41.137;0:31.620;237.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;23.008;41.137;31.620;
24;1;3;1:29.641;0;;22.565;0;39.668;0;27.408;0;173.4;6:05.920;11:21:05.920;0:22.565;0:39.668;0:27.408;240.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.565;39.668;27.408;
24;1;4;1:29.444;0;;22.541;0;39.471;0;27.432;0;173.8;7:35.364;11:22:35.364;0:22.541;0:39.471;0:27.432;241.6;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.541;39.471;27.432;
24;1;5;1:32.799;0;;22.741;0;41.763;0;28.295;0;167.5;9:08.163;11:24:08.163;0:22.741;0:41.763;0:28.295;209.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.741;41.763;28.295;
24;1;6;1:29.675;0;;22.463;0;39.625;0;27.587;0;173.3;10:37.838;11:25:37.838;0:22.463;0:39.625;0:27.587;242.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.463;39.625;27.587;
24;1;7;1:29.173;0;;22.615;0;39.326;0;27.232;0;174.3;12:07.011;11:27:07.011;0:22.615;0:39.326;0:27.232;241.6;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.615;39.326;27.232;
24;1;8;1:33.266;0;B;22.524;0;39.384;0;31.358;0;166.7;13:40.277;11:28:40.277;0:22.524;0:39.384;0:31.358;240.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.524;39.384;31.358;
24;1;9;5:26.579;0;;4:14.893;0;43.327;0;28.359;0;47.6;19:06.856;11:34:06.856;4:14.893;0:43.327;0:28.359;239.5;Thomas PREINING;0:03:58.602;;;KÜS Team Bernhard;Porsche;GF;254.893;43.327;28.359;
24;1;10;1:29.321;0;;22.491;0;39.481;0;27.349;0;174.0;20:36.177;11:35:36.177;0:22.491;0:39.481;0:27.349;241.6;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.491;39.481;27.349;
24;1;11;1:29.001;0;;22.487;0;39.367;0;27.147;0;174.7;22:05.178;11:37:05.178;0:22.487;0:39.367;0:27.147;242.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.487;39.367;27.147;
24;1;12;1:28.891;0;;22.484;0;39.189;0;27.218;0;174.9;23:34.069;11:38:34.069;0:22.484;0:39.189;0:27.218;242.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.484;39.189;27.218;
24;1;13;1:29.004;0;;22.448;0;39.325;0;27.231;0;174.7;25:03.073;11:40:03.073;0:22.448;0:39.325;0:27.231;242.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.448;39.325;27.231;
24;1;14;2:12.037;0;B;22.857;0;40.019;0;1:09.161;0;117.7;27:15.110;11:42:15.110;0:22.857;0:40.019;1:09.161;232.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.857;40.019;69.161;
24;1;15;5:53.669;0;;4:44.473;0;41.169;0;28.027;0;44.0;33:08.779;11:48:08.779;4:44.473;0:41.169;0:28.027;230.3;Thomas PREINING;0:05:04.257;;;KÜS Team Bernhard;Porsche;GF;284.473;41.169;28.027;
24;1;16;1:31.668;0;;23.014;0;40.040;0;28.614;0;169.6;34:40.447;11:49:40.447;0:23.014;0:40.040;0:28.614;235.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;23.014;40.040;28.614;
24;1;17;1:28.831;0;;22.496;0;39.283;0;27.052;2;175.0;36:09.278;11:51:09.278;0:22.496;0:39.283;0:27.052;241.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.496;39.283;27.052;
24;1;18;1:31.000;0;;22.364;2;39.309;0;29.327;0;170.8;37:40.278;11:52:40.278;0:22.364;0:39.309;0:29.327;242.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.364;39.309;29.327;
24;1;19;1:28.654;0;;22.426;0;39.199;0;27.029;0;175.3;39:08.932;11:54:08.932;0:22.426;0:39.199;0:27.029;242.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.426;39.199;27.029;
24;1;20;1:29.576;0;;22.504;0;38.980;3;28.092;0;173.5;40:38.508;11:55:38.508;0:22.504;0:38.980;0:28.092;241.6;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.504;38.980;28.092;
24;1;21;1:28.723;0;;22.431;0;39.176;0;27.116;0;175.2;42:07.231;11:57:07.231;0:22.431;0:39.176;0:27.116;241.6;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.431;39.176;27.116;
24;1;22;1:28.621;2;;22.405;0;39.107;0;27.109;0;175.4;43:35.852;11:58:35.852;0:22.405;0:39.107;0:27.109;242.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.405;39.107;27.109;
24;1;23;1:29.980;0;;22.365;0;39.217;0;28.398;0;172.8;45:05.832;12:00:05.832;0:22.365;0:39.217;0:28.398;242.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;FF;22.365;39.217;28.398;
25;1;1;2:44.158;0;;1:28.996;0;45.516;0;29.646;0;94.7;2:44.158;11:17:44.158;1:28.996;0:45.516;0:29.646;206.1;Philipp ENG;0:01:03.312;;;Schubert Motorsport;BMW;GF;88.996;45.516;29.646;
25;1;2;1:31.970;0;;23.311;0;40.640;0;28.019;0;169.0;4:16.128;11:19:16.128;0:23.311;0:40.640;0:28.019;240.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;23.311;40.640;28.019;
25;1;3;1:32.573;0;;22.635;0;39.762;0;30.176;0;167.9;5:48.701;11:20:48.701;0:22.635;0:39.762;0:30.176;243.8;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.635;39.762;30.176;
25;1;4;1:29.172;2;;22.445;0;39.442;2;27.285;0;174.3;7:17.873;11:22:17.873;0:22.445;0:39.442;0:27.285;244.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.445;39.442;27.285;
25;1;5;1:29.381;0;;22.522;0;39.473;0;27.386;0;173.9;8:47.254;11:23:47.254;0:22.522;0:39.473;0:27.386;242.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.522;39.473;27.386;
25;1;6;1:33.517;0;;23.375;0;42.522;0;27.620;0;166.2;10:20.771;11:25:20.771;0:23.375;0:42.522;0:27.620;240.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;23.375;42.522;27.620;
25;1;7;1:33.757;0;B;22.721;0;39.756;0;31.280;0;165.8;11:54.528;11:26:54.528;0:22.721;0:39.756;0:31.280;242.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.721;39.756;31.280;
25;1;8;4:16.365;0;;3:05.799;0;40.590;0;29.976;0;60.6;16:10.893;11:31:10.893;3:05.799;0:40.590;0:29.976;242.2;Philipp ENG;0:02:48.787;;;Schubert Motorsport;BMW;GF;185.799;40.590;29.976;
25;1;9;1:29.463;0;;22.450;0;39.687;0;27.326;0;173.8;17:40.356;11:32:40.356;0:22.450;0:39.687;0:27.326;244.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.450;39.687;27.326;
25;1;10;1:29.568;0;;22.414;0;39.837;0;27.317;0;173.6;19:09.924;11:34:09.924;0:22.414;0:39.837;0:27.317;243.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.414;39.837;27.317;
25;1;11;1:32.919;0;B;22.463;0;39.644;0;30.812;0;167.3;20:42.843;11:35:42.843;0:22.463;0:39.644;0:30.812;243.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.463;39.644;30.812;
25;1;12;6:01.809;0;;4:48.048;0;44.383;0;29.378;0;43.0;26:44.652;11:41:44.652;4:48.048;0:44.383;0:29.378;210.9;Philipp ENG;0:04:29.716;;;Schubert Motorsport;BMW;GF;288.048;44.383;29.378;
25;1;13;1:29.980;0;;22.535;0;40.050;0;27.395;0;172.8;28:14.632;11:43:14.632;0:22.535;0:40.050;0:27.395;243.8;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.535;40.050;27.395;
25;1;14;1:34.144;0;B;22.636;0;39.898;0;31.610;0;165.1;29:48.776;11:44:48.776;0:22.636;0:39.898;0:31.610;243.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.636;39.898;31.610;
25;1;15;5:00.562;0;;3:45.494;0;46.164;0;28.904;0;51.7;34:49.338;11:49:49.338;3:45.494;0:46.164;0:28.904;215.1;Philipp ENG;0:03:24.626;;;Schubert Motorsport;BMW;GF;225.494;46.164;28.904;
25;1;16;1:35.130;0;;23.057;0;42.386;0;29.687;0;163.4;36:24.468;11:51:24.468;0:23.057;0:42.386;0:29.687;238.9;Philipp ENG;;;;Schubert Motorsport;BMW;GF;23.057;42.386;29.687;
25;1;17;1:29.496;0;;22.540;0;39.710;0;27.246;0;173.7;37:53.964;11:52:53.964;0:22.540;0:39.710;0:27.246;242.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.540;39.710;27.246;
25;1;18;1:29.277;0;;22.405;0;39.559;0;27.313;0;174.1;39:23.241;11:54:23.241;0:22.405;0:39.559;0:27.313;242.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.405;39.559;27.313;
25;1;19;1:29.177;0;;22.422;0;39.502;0;27.253;0;174.3;40:52.418;11:55:52.418;0:22.422;0:39.502;0:27.253;243.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.422;39.502;27.253;
25;1;20;1:29.224;0;;22.401;2;39.524;0;27.299;0;174.2;42:21.642;11:57:21.642;0:22.401;0:39.524;0:27.299;243.2;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.401;39.524;27.299;
25;1;21;1:34.778;0;;23.719;0;42.748;0;28.311;0;164.0;43:56.420;11:58:56.420;0:23.719;0:42.748;0:28.311;221.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;23.719;42.748;28.311;
25;1;22;1:29.492;0;;22.462;0;39.798;0;27.232;2;173.7;45:25.912;12:00:25.912;0:22.462;0:39.798;0:27.232;243.8;Philipp ENG;;;;Schubert Motorsport;BMW;FF;22.462;39.798;27.232;
27;1;1;3:14.489;0;;2:02.029;0;43.239;0;29.221;0;79.9;3:14.489;11:18:14.489;2:02.029;0:43.239;0:29.221;203.8;David SCHUMACHER;0:01:32.999;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;122.029;43.239;29.221;
27;1;2;1:35.890;0;;23.599;0;40.644;0;31.647;0;162.1;4:50.379;11:19:50.379;0:23.599;0:40.644;0:31.647;232.8;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.599;40.644;31.647;
27;1;3;1:30.365;0;;22.863;0;39.825;0;27.677;0;172.0;6:20.744;11:21:20.744;0:22.863;0:39.825;0:27.677;237.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.863;39.825;27.677;
27;1;4;1:29.701;2;;22.844;0;39.565;0;27.292;0;173.3;7:50.445;11:22:50.445;0:22.844;0:39.565;0:27.292;238.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.844;39.565;27.292;
27;1;5;1:29.848;0;;22.689;0;39.706;0;27.453;0;173.0;9:20.293;11:24:20.293;0:22.689;0:39.706;0:27.453;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.689;39.706;27.453;
27;1;6;1:29.479;0;;22.711;0;39.541;0;27.227;2;173.7;10:49.772;11:25:49.772;0:22.711;0:39.541;0:27.227;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.711;39.541;27.227;
27;1;7;1:29.980;0;;22.686;0;39.841;0;27.453;0;172.8;12:19.752;11:27:19.752;0:22.686;0:39.841;0:27.453;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.686;39.841;27.453;
27;1;8;1:34.286;0;B;23.041;0;39.751;0;31.494;0;164.9;13:54.038;11:28:54.038;0:23.041;0:39.751;0:31.494;237.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.041;39.751;31.494;
27;1;9;4:35.907;0;;3:25.974;0;42.103;0;27.830;0;56.3;18:29.945;11:33:29.945;3:25.974;0:42.103;0:27.830;235.3;David SCHUMACHER;0:03:03.380;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;205.974;42.103;27.830;
27;1;10;1:29.995;0;;22.720;0;39.937;0;27.338;0;172.7;19:59.940;11:34:59.940;0:22.720;0:39.937;0:27.338;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.720;39.937;27.338;
27;1;11;1:29.812;0;;22.656;0;39.924;0;27.232;0;173.1;21:29.752;11:36:29.752;0:22.656;0:39.924;0:27.232;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.656;39.924;27.232;
27;1;12;1:30.776;0;;22.710;0;40.701;0;27.365;0;171.2;23:00.528;11:38:00.528;0:22.710;0:40.701;0:27.365;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.710;40.701;27.365;
27;1;13;1:32.174;0;;22.657;0;41.446;0;28.071;0;168.6;24:32.702;11:39:32.702;0:22.657;0:41.446;0:28.071;240.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.657;41.446;28.071;
27;1;14;1:35.072;0;B;22.721;0;39.846;0;32.505;0;163.5;26:07.774;11:41:07.774;0:22.721;0:39.846;0:32.505;240.5;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.721;39.846;32.505;
27;1;15;5:12.462;0;;4:01.816;0;42.266;0;28.380;0;49.7;31:20.236;11:46:20.236;4:01.816;0:42.266;0:28.380;219.5;David SCHUMACHER;0:03:42.622;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;241.816;42.266;28.380;
27;1;16;1:31.256;0;;23.171;0;40.396;0;27.689;0;170.3;32:51.492;11:47:51.492;0:23.171;0:40.396;0:27.689;228.8;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.171;40.396;27.689;
27;1;17;1:30.516;0;;23.152;0;39.810;0;27.554;0;171.7;34:22.008;11:49:22.008;0:23.152;0:39.810;0:27.554;237.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.152;39.810;27.554;
27;1;18;1:29.282;0;;22.654;2;39.480;0;27.148;0;174.1;35:51.290;11:50:51.290;0:22.654;0:39.480;0:27.148;238.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.654;39.480;27.148;
27;1;19;1:33.259;0;B;22.798;0;39.478;2;30.983;0;166.7;37:24.549;11:52:24.549;0:22.798;0:39.478;0:30.983;239.5;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.798;39.478;30.983;
27;1;20;1:59.401;0;B;47.466;0;40.660;0;31.275;0;130.2;39:23.950;11:54:23.950;0:47.466;0:40.660;0:31.275;236.3;David SCHUMACHER;0:00:30.594;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;47.466;40.660;31.275;
27;1;21;1:57.783;0;B;47.388;0;39.614;0;30.781;0;132.0;41:21.733;11:56:21.733;0:47.388;0:39.614;0:30.781;237.4;David SCHUMACHER;0:00:30.769;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;47.388;39.614;30.781;
27;1;22;1:59.056;0;B;47.995;0;39.922;0;31.139;0;130.6;43:20.789;11:58:20.789;0:47.995;0:39.922;0:31.139;237.9;David SCHUMACHER;0:00:31.389;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;47.995;39.922;31.139;
27;1;23;2:00.509;0;B;50.288;0;39.508;0;30.713;0;129.0;45:21.298;12:00:21.298;0:50.288;0:39.508;0:30.713;237.4;David SCHUMACHER;0:00:33.712;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;50.288;39.508;30.713;
3;1;1;2:21.120;0;;1:08.936;0;43.229;0;28.955;0;110.2;2:21.120;11:17:21.120;1:08.936;0:43.229;0:28.955;217.3;Kelvin VAN DER LINDE;0:00:43.149;;;ABT Sportsline;Audi;GF;68.936;43.229;28.955;
3;1;2;1:30.950;0;;23.113;0;40.188;0;27.649;0;170.9;3:52.070;11:18:52.070;0:23.113;0:40.188;0:27.649;235.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.113;40.188;27.649;
3;1;3;1:29.838;0;;22.766;0;39.731;0;27.341;0;173.0;5:21.908;11:20:21.908;0:22.766;0:39.731;0:27.341;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.766;39.731;27.341;
3;1;4;1:29.084;0;;22.658;0;39.327;0;27.099;0;174.5;6:50.992;11:21:50.992;0:22.658;0:39.327;0:27.099;237.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.658;39.327;27.099;
3;1;5;1:29.249;0;;22.751;0;39.258;0;27.240;0;174.2;8:20.241;11:23:20.241;0:22.751;0:39.258;0:27.240;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.751;39.258;27.240;
