﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;8;1:42.822;0;;21.592;0;33.676;0;47.554;0;171.9;20:22.319;16:15:22.319;0:21.592;0:33.676;0:47.554;262.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.592;33.676;47.554;
22;1;9;6:43.058;0;B;21.744;0;34.559;0;5:46.755;0;43.8;27:05.377;16:22:05.377;0:21.744;0:34.559;5:46.755;261.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.744;34.559;346.755;
22;1;10;2:04.318;0;;39.181;0;35.922;0;49.215;0;142.2;29:09.695;16:24:09.695;0:39.181;0:35.922;0:49.215;170.1;Lucas AUER;0:05:15.844;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;39.181;35.922;49.215;
22;1;11;1:48.092;0;;23.111;0;34.781;0;50.200;0;163.5;30:57.787;16:25:57.787;0:23.111;0:34.781;0:50.200;260.2;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.111;34.781;50.200;
22;1;12;1:50.243;0;;21.475;0;33.974;0;54.794;0;160.3;32:48.030;16:27:48.030;0:21.475;0:33.974;0:54.794;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.475;33.974;54.794;
22;1;13;1:41.508;2;;21.487;0;33.178;2;46.843;2;174.1;34:29.538;16:29:29.538;0:21.487;0:33.178;0:46.843;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.487;33.178;46.843;
22;1;14;1:45.032;0;;21.439;2;33.424;0;50.169;0;168.3;36:14.570;16:31:14.570;0:21.439;0:33.424;0:50.169;263.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.439;33.424;50.169;
22;1;15;2:13.460;0;B;21.505;0;33.469;0;1:18.486;0;132.4;38:28.030;16:33:28.030;0:21.505;0:33.469;1:18.486;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.505;33.469;78.486;
22;1;16;2:28.812;0;B;37.870;0;35.070;0;1:15.872;0;118.8;40:56.842;16:35:56.842;0:37.870;0:35.070;1:15.872;170.9;Lucas AUER;0:00:47.757;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;37.870;35.070;75.872;
24;1;1;2:05.585;0;;38.969;0;35.230;0;51.386;0;140.7;2:05.585;15:57:05.585;0:38.969;0:35.230;0:51.386;118.9;Thomas PREINING;0:00:10.554;;;KÜS Team Bernhard;Porsche;GF;38.969;35.230;51.386;
24;1;2;1:47.311;0;;21.871;0;33.885;0;51.555;0;164.7;3:52.896;15:58:52.896;0:21.871;0:33.885;0:51.555;259.6;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.871;33.885;51.555;
24;1;3;1:42.668;0;;21.859;0;33.594;0;47.215;0;172.1;5:35.564;16:00:35.564;0:21.859;0:33.594;0:47.215;260.9;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.859;33.594;47.215;
24;1;4;1:42.854;0;;21.652;0;33.957;0;47.245;0;171.8;7:18.418;16:02:18.418;0:21.652;0:33.957;0:47.245;264.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.652;33.957;47.245;
24;1;5;1:41.905;0;;21.431;0;33.498;0;46.976;0;173.4;9:00.323;16:04:00.323;0:21.431;0:33.498;0:46.976;263.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.431;33.498;46.976;
24;1;6;1:58.253;0;B;21.511;0;33.642;0;1:03.100;0;149.4;10:58.576;16:05:58.576;0:21.511;0:33.642;1:03.100;262.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.511;33.642;63.100;
24;1;7;5:42.187;0;;4:12.749;0;37.798;0;51.640;0;51.6;16:40.763;16:11:40.763;4:12.749;0:37.798;0:51.640;177.6;Thomas PREINING;0:04:07.030;;;KÜS Team Bernhard;Porsche;GF;252.749;37.798;51.640;
24;1;8;1:43.012;0;;21.609;0;34.136;0;47.267;0;171.6;18:23.775;16:13:23.775;0:21.609;0:34.136;0:47.267;261.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.609;34.136;47.267;
24;1;9;1:41.246;0;;21.399;0;33.116;2;46.731;0;174.5;20:05.021;16:15:05.021;0:21.399;0:33.116;0:46.731;257.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.399;33.116;46.731;
24;1;10;1:41.238;2;;21.408;0;33.259;0;46.571;2;174.6;21:46.259;16:16:46.259;0:21.408;0:33.259;0:46.571;261.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.408;33.259;46.571;
24;1;11;3:02.896;0;B;21.363;2;33.331;0;2:08.202;0;96.6;24:49.155;16:19:49.155;0:21.363;0:33.331;2:08.202;264.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.363;33.331;128.202;
24;1;12;7:51.081;0;;6:29.805;0;33.968;0;47.308;0;37.5;32:40.236;16:27:40.236;6:29.805;0:33.968;0:47.308;184.0;Thomas PREINING;0:07:31.603;;;KÜS Team Bernhard;Porsche;GF;389.805;33.968;47.308;
24;1;13;1:41.942;0;;21.735;0;33.426;0;46.781;0;173.4;34:22.178;16:29:22.178;0:21.735;0:33.426;0:46.781;255.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.735;33.426;46.781;
24;1;14;2:01.450;0;B;21.455;0;33.325;0;1:06.670;0;145.5;36:23.628;16:31:23.628;0:21.455;0:33.325;1:06.670;263.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.455;33.325;66.670;
24;1;15;4:01.225;0;;2:35.540;0;33.829;0;51.856;0;73.3;40:24.853;16:35:24.853;2:35.540;0:33.829;0:51.856;185.9;Thomas PREINING;0:02:32.348;;;KÜS Team Bernhard;Porsche;GF;155.540;33.829;51.856;
24;1;16;1:42.202;0;;21.515;0;33.462;0;47.225;0;172.9;42:07.055;16:37:07.055;0:21.515;0:33.462;0:47.225;262.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.515;33.462;47.225;
24;1;17;1:45.292;0;;21.401;0;35.945;0;47.946;0;167.8;43:52.347;16:38:52.347;0:21.401;0:35.945;0:47.946;265.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.401;35.945;47.946;
24;1;18;1:41.955;0;;21.521;0;33.522;0;46.912;0;173.3;45:34.302;16:40:34.302;0:21.521;0:33.522;0:46.912;264.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;FF;21.521;33.522;46.912;
25;1;1;2:54.403;0;;1:28.903;0;36.197;0;49.303;0;101.3;2:54.403;15:57:54.403;1:28.903;0:36.197;0:49.303;169.8;Philipp ENG;0:01:02.863;;;Schubert Motorsport;BMW;GF;88.903;36.197;49.303;
25;1;2;1:43.474;0;;21.973;0;33.964;0;47.537;0;170.8;4:37.877;15:59:37.877;0:21.973;0:33.964;0:47.537;267.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.973;33.964;47.537;
25;1;3;1:42.775;0;;21.588;0;33.768;0;47.419;0;172.0;6:20.652;16:01:20.652;0:21.588;0:33.768;0:47.419;268.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.588;33.768;47.419;
25;1;4;1:42.503;0;;21.519;0;33.597;0;47.387;0;172.4;8:03.155;16:03:03.155;0:21.519;0:33.597;0:47.387;268.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.519;33.597;47.387;
25;1;5;1:42.760;0;;21.361;0;33.896;0;47.503;0;172.0;9:45.915;16:04:45.915;0:21.361;0:33.896;0:47.503;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.361;33.896;47.503;
25;1;6;4:40.487;0;B;21.412;0;34.051;0;3:45.024;0;63.0;14:26.402;16:09:26.402;0:21.412;0:34.051;3:45.024;269.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.412;34.051;225.024;
25;1;7;2:08.420;0;;39.404;0;35.427;0;53.589;0;137.6;16:34.822;16:11:34.822;0:39.404;0:35.427;0:53.589;175.6;Philipp ENG;0:03:13.666;;;Schubert Motorsport;BMW;GF;39.404;35.427;53.589;
25;1;8;1:41.848;0;;21.486;0;33.363;0;46.999;0;173.5;18:16.670;16:13:16.670;0:21.486;0:33.363;0:46.999;269.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.486;33.363;46.999;
25;1;9;1:41.086;2;;21.027;3;33.255;2;46.804;2;174.8;19:57.756;16:14:57.756;0:21.027;0:33.255;0:46.804;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.027;33.255;46.804;
25;1;10;1:52.871;0;;21.451;0;37.884;0;53.536;0;156.6;21:50.627;16:16:50.627;0:21.451;0:37.884;0:53.536;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.451;37.884;53.536;
25;1;11;8:55.705;0;B;21.250;0;33.802;0;8:00.653;0;33.0;30:46.332;16:25:46.332;0:21.250;0:33.802;8:00.653;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.250;33.802;480.653;
25;1;12;2:07.256;0;;36.895;0;35.255;0;55.106;0;138.9;32:53.588;16:27:53.588;0:36.895;0:35.255;0:55.106;183.4;Philipp ENG;0:07:28.605;;;Schubert Motorsport;BMW;GF;36.895;35.255;55.106;
25;1;13;1:42.039;0;;21.526;0;33.478;0;47.035;0;173.2;34:35.627;16:29:35.627;0:21.526;0:33.478;0:47.035;268.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.526;33.478;47.035;
25;1;14;1:41.748;0;;21.250;0;33.475;0;47.023;0;173.7;36:17.375;16:31:17.375;0:21.250;0:33.475;0:47.023;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.250;33.475;47.023;
25;1;15;1:41.850;0;;21.187;0;33.624;0;47.039;0;173.5;37:59.225;16:32:59.225;0:21.187;0:33.624;0:47.039;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.187;33.624;47.039;
25;1;16;1:42.020;0;;21.333;0;33.456;0;47.231;0;173.2;39:41.245;16:34:41.245;0:21.333;0:33.456;0:47.231;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.333;33.456;47.231;
25;1;17;1:42.290;0;;21.466;0;33.613;0;47.211;0;172.8;41:23.535;16:36:23.535;0:21.466;0:33.613;0:47.211;269.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.466;33.613;47.211;
27;1;1;2:23.950;0;;52.969;0;38.319;0;52.662;0;122.8;2:23.950;15:57:23.950;0:52.969;0:38.319;0:52.662;157.4;David SCHUMACHER;0:00:25.077;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;52.969;38.319;52.662;
27;1;2;1:52.458;0;;23.754;0;36.353;0;52.351;0;157.1;4:16.408;15:59:16.408;0:23.754;0:36.353;0:52.351;240.5;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.754;36.353;52.351;
27;1;3;1:49.871;0;;22.374;0;36.838;0;50.659;0;160.8;6:06.279;16:01:06.279;0:22.374;0:36.838;0:50.659;258.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.374;36.838;50.659;
27;1;4;1:43.934;0;;21.898;0;34.117;0;47.919;0;170.0;7:50.213;16:02:50.213;0:21.898;0:34.117;0:47.919;261.5;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.898;34.117;47.919;
27;1;5;1:43.775;0;;21.788;0;33.948;0;48.039;0;170.3;9:33.988;16:04:33.988;0:21.788;0:33.948;0:48.039;259.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.788;33.948;48.039;
27;1;6;1:43.806;0;;21.932;0;34.021;0;47.853;0;170.2;11:17.794;16:06:17.794;0:21.932;0:34.021;0:47.853;259.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.932;34.021;47.853;
27;1;7;6:09.180;0;B;21.901;0;34.154;0;5:13.125;0;47.9;17:26.974;16:12:26.974;0:21.901;0:34.154;5:13.125;261.5;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.901;34.154;313.125;
27;1;8;2:12.053;0;;40.287;0;38.869;0;52.897;0;133.8;19:39.027;16:14:39.027;0:40.287;0:38.869;0:52.897;170.3;David SCHUMACHER;0:04:42.445;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;40.287;38.869;52.897;
27;1;9;1:53.437;0;;24.223;0;38.417;0;50.797;0;155.8;21:32.464;16:16:32.464;0:24.223;0:38.417;0:50.797;226.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;24.223;38.417;50.797;
27;1;10;1:44.091;0;;21.777;0;34.214;0;48.100;0;169.8;23:16.555;16:18:16.555;0:21.777;0:34.214;0:48.100;259.6;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.777;34.214;48.100;
27;1;11;11:35.670;0;B;21.842;0;34.568;0;10:39.260;0;25.4;34:52.225;16:29:52.225;0:21.842;0:34.568;10:39.260;259.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.842;34.568;639.260;
27;1;12;2:10.249;0;;39.986;0;38.168;0;52.095;0;135.7;37:02.474;16:32:02.474;0:39.986;0:38.168;0:52.095;174.5;David SCHUMACHER;0:10:05.415;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;39.986;38.168;52.095;
27;1;13;1:49.291;0;;23.870;0;35.772;0;49.649;0;161.7;38:51.765;16:33:51.765;0:23.870;0:35.772;0:49.649;233.8;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.870;35.772;49.649;
27;1;14;1:42.354;2;;21.675;0;33.472;2;47.207;2;172.7;40:34.119;16:35:34.119;0:21.675;0:33.472;0:47.207;257.1;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.675;33.472;47.207;
27;1;15;1:49.318;0;;21.660;2;36.904;0;50.754;0;161.7;42:23.437;16:37:23.437;0:21.660;0:36.904;0:50.754;260.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.660;36.904;50.754;
3;1;1;3:03.790;0;;1:34.015;0;37.992;0;51.783;0;96.2;3:03.790;15:58:03.790;1:34.015;0:37.992;0:51.783;178.5;Kelvin VAN DER LINDE;0:01:07.735;;;ABT Sportsline;Audi;GF;94.015;37.992;51.783;
3;1;2;1:46.555;0;;22.862;0;35.393;0;48.300;0;165.9;4:50.345;15:59:50.345;0:22.862;0:35.393;0:48.300;261.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.862;35.393;48.300;
3;1;3;1:41.034;0;;21.519;0;32.972;0;46.543;3;174.9;6:31.379;16:01:31.379;0:21.519;0:32.972;0:46.543;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.519;32.972;46.543;
3;1;4;1:41.019;2;;21.346;0;32.921;3;46.752;0;174.9;8:12.398;16:03:12.398;0:21.346;0:32.921;0:46.752;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.346;32.921;46.752;
3;1;5;11:52.777;0;B;21.332;2;34.282;0;10:57.163;0;24.8;20:05.175;16:15:05.175;0:21.332;0:34.282;10:57.163;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.332;34.282;657.163;
3;1;6;2:01.879;0;;37.539;0;35.059;0;49.281;0;145.0;22:07.054;16:17:07.054;0:37.539;0:35.059;0:49.281;178.8;Kelvin VAN DER LINDE;0:10:24.870;;;ABT Sportsline;Audi;GF;37.539;35.059;49.281;
3;1;7;1:44.768;0;;22.097;0;34.237;0;48.434;0;168.7;23:51.822;16:18:51.822;0:22.097;0:34.237;0:48.434;260.2;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.097;34.237;48.434;
3;1;8;1:43.526;0;;21.844;0;34.040;0;47.642;0;170.7;25:35.348;16:20:35.348;0:21.844;0:34.040;0:47.642;260.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.844;34.040;47.642;
3;1;9;1:42.637;0;;21.689;0;33.825;0;47.123;0;172.2;27:17.985;16:22:17.985;0:21.689;0:33.825;0:47.123;261.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.689;33.825;47.123;
3;1;10;1:42.529;0;;21.592;0;33.718;0;47.219;0;172.4;29:00.514;16:24:00.514;0:21.592;0:33.718;0:47.219;262.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.592;33.718;47.219;
3;1;11;1:42.218;0;;21.501;0;33.505;0;47.212;0;172.9;30:42.732;16:25:42.732;0:21.501;0:33.505;0:47.212;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.501;33.505;47.212;
3;1;12;1:42.540;0;;21.602;0;33.629;0;47.309;0;172.3;32:25.272;16:27:25.272;0:21.602;0:33.629;0:47.309;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.602;33.629;47.309;
3;1;13;1:42.647;0;;21.542;0;33.611;0;47.494;0;172.2;34:07.919;16:29:07.919;0:21.542;0:33.611;0:47.494;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.542;33.611;47.494;
3;1;14;1:42.766;0;;21.650;0;33.712;0;47.404;0;172.0;35:50.685;16:30:50.685;0:21.650;0:33.712;0:47.404;263.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.650;33.712;47.404;
3;1;15;1:42.511;0;;21.733;0;33.618;0;47.160;0;172.4;37:33.196;16:32:33.196;0:21.733;0:33.618;0:47.160;262.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.733;33.618;47.160;
3;1;16;1:42.570;0;;21.545;0;33.710;0;47.315;0;172.3;39:15.766;16:34:15.766;0:21.545;0:33.710;0:47.315;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.545;33.710;47.315;
3;1;17;1:42.766;0;;21.628;0;33.748;0;47.390;0;172.0;40:58.532;16:35:58.532;0:21.628;0:33.748;0:47.390;263.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.628;33.748;47.390;
3;1;18;1:44.591;0;;21.549;0;33.748;0;49.294;0;169.0;42:43.123;16:37:43.123;0:21.549;0:33.748;0:49.294;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.549;33.748;49.294;
31;1;1;2:28.702;0;;1:02.485;0;35.591;0;50.626;0;118.8;2:28.702;15:57:28.702;1:02.485;0:35.591;0:50.626;182.4;Sheldon VAN DER LINDE;0:00:38.289;;;Schubert Motorsport;BMW;GF;62.485;35.591;50.626;
31;1;2;1:46.292;0;;21.856;0;34.260;0;50.176;0;166.3;4:14.994;15:59:14.994;0:21.856;0:34.260;0:50.176;268.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.856;34.260;50.176;
31;1;3;6:54.291;0;B;21.658;0;34.281;0;5:58.352;0;42.7;11:09.285;16:06:09.285;0:21.658;0:34.281;5:58.352;268.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.658;34.281;358.352;
31;1;4;2:07.873;0;;37.864;0;34.278;0;55.731;0;138.2;13:17.158;16:08:17.158;0:37.864;0:34.278;0:55.731;177.0;Sheldon VAN DER LINDE;0:05:21.576;;;Schubert Motorsport;BMW;GF;37.864;34.278;55.731;
31;1;5;1:44.333;0;;22.594;0;34.166;0;47.573;0;169.4;15:01.491;16:10:01.491;0:22.594;0:34.166;0:47.573;268.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.594;34.166;47.573;
31;1;6;1:41.684;0;;21.343;0;33.263;0;47.078;0;173.8;16:43.175;16:11:43.175;0:21.343;0:33.263;0:47.078;268.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.343;33.263;47.078;
31;1;7;1:41.247;2;;21.183;0;33.260;2;46.804;2;174.5;18:24.422;16:13:24.422;0:21.183;0:33.260;0:46.804;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.183;33.260;46.804;
31;1;8;6:37.741;0;B;21.182;0;34.020;0;5:42.539;0;44.4;25:02.163;16:20:02.163;0:21.182;0:34.020;5:42.539;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.182;34.020;342.539;
31;1;9;1:57.225;0;;36.133;0;33.812;0;47.280;0;150.8;26:59.388;16:21:59.388;0:36.133;0:33.812;0:47.280;186.2;Sheldon VAN DER LINDE;0:05:09.418;;;Schubert Motorsport;BMW;GF;36.133;33.812;47.280;
31;1;10;1:48.610;0;;21.393;0;33.584;0;53.633;0;162.7;28:47.998;16:23:47.998;0:21.393;0:33.584;0:53.633;268.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.393;33.584;53.633;
31;1;11;1:41.555;0;;21.238;0;33.295;0;47.022;0;174.0;30:29.553;16:25:29.553;0:21.238;0:33.295;0:47.022;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.238;33.295;47.022;
31;1;12;1:42.027;0;;21.293;0;33.413;0;47.321;0;173.2;32:11.580;16:27:11.580;0:21.293;0:33.413;0:47.321;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.293;33.413;47.321;
31;1;13;1:41.598;0;;21.178;2;33.411;0;47.009;0;173.9;33:53.178;16:28:53.178;0:21.178;0:33.411;0:47.009;272.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.178;33.411;47.009;
31;1;14;3:52.128;0;B;21.324;0;34.204;0;2:56.600;0;76.1;37:45.306;16:32:45.306;0:21.324;0:34.204;2:56.600;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.324;34.204;176.600;
31;1;15;1:58.924;0;;37.948;0;33.719;0;47.257;0;148.6;39:44.230;16:34:44.230;0:37.948;0:33.719;0:47.257;128.3;Sheldon VAN DER LINDE;0:02:25.196;;;Schubert Motorsport;BMW;GF;37.948;33.719;47.257;
31;1;16;1:42.585;0;;21.298;0;33.861;0;47.426;0;172.3;41:26.815;16:36:26.815;0:21.298;0:33.861;0:47.426;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.298;33.861;47.426;
31;1;17;1:42.075;0;;21.305;0;33.484;0;47.286;0;173.1;43:08.890;16:38:08.890;0:21.305;0:33.484;0:47.286;272.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.305;33.484;47.286;
31;1;18;1:42.162;0;;21.356;0;33.544;0;47.262;0;173.0;44:51.052;16:39:51.052;0:21.356;0:33.544;0:47.262;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.356;33.544;47.262;
33;1;1;2:36.339;0;;1:13.037;0;34.736;0;48.566;0;113.0;2:36.339;15:57:36.339;1:13.037;0:34.736;0:48.566;179.7;René RAST;0:00:48.926;;;Team ABT;Audi;GF;73.037;34.736;48.566;
33;1;2;1:43.300;0;;21.829;0;33.751;0;47.720;0;171.1;4:19.639;15:59:19.639;0:21.829;0:33.751;0:47.720;262.8;René RAST;;;;Team ABT;Audi;GF;21.829;33.751;47.720;
33;1;3;1:42.736;0;;21.576;0;33.760;0;47.400;0;172.0;6:02.375;16:01:02.375;0:21.576;0:33.760;0:47.400;264.7;René RAST;;;;Team ABT;Audi;GF;21.576;33.760;47.400;
33;1;4;1:43.190;0;;21.524;0;33.829;0;47.837;0;171.3;7:45.565;16:02:45.565;0:21.524;0:33.829;0:47.837;266.0;René RAST;;;;Team ABT;Audi;GF;21.524;33.829;47.837;
33;1;5;1:42.588;0;;21.471;0;33.657;0;47.460;0;172.3;9:28.153;16:04:28.153;0:21.471;0:33.657;0:47.460;266.0;René RAST;;;;Team ABT;Audi;GF;21.471;33.657;47.460;
33;1;6;1:42.033;0;;21.459;0;33.465;0;47.109;0;173.2;11:10.186;16:06:10.186;0:21.459;0:33.465;0:47.109;263.4;René RAST;;;;Team ABT;Audi;GF;21.459;33.465;47.109;
33;1;7;1:42.822;0;;21.612;0;33.918;0;47.292;0;171.9;12:53.008;16:07:53.008;0:21.612;0:33.918;0:47.292;262.8;René RAST;;;;Team ABT;Audi;GF;21.612;33.918;47.292;
33;1;8;1:42.575;0;;21.549;0;33.650;0;47.376;0;172.3;14:35.583;16:09:35.583;0:21.549;0:33.650;0:47.376;263.4;René RAST;;;;Team ABT;Audi;GF;21.549;33.650;47.376;
33;1;9;1:42.504;0;;21.539;0;33.524;0;47.441;0;172.4;16:18.087;16:11:18.087;0:21.539;0:33.524;0:47.441;263.4;René RAST;;;;Team ABT;Audi;GF;21.539;33.524;47.441;
33;1;10;1:42.372;0;;21.579;0;33.563;0;47.230;0;172.6;18:00.459;16:13:00.459;0:21.579;0:33.563;0:47.230;262.1;René RAST;;;;Team ABT;Audi;GF;21.579;33.563;47.230;
33;1;11;1:42.485;0;;21.558;0;33.826;0;47.101;0;172.4;19:42.944;16:14:42.944;0:21.558;0:33.826;0:47.101;262.8;René RAST;;;;Team ABT;Audi;GF;21.558;33.826;47.101;
33;1;12;1:42.472;0;;21.517;0;33.664;0;47.291;0;172.5;21:25.416;16:16:25.416;0:21.517;0:33.664;0:47.291;264.1;René RAST;;;;Team ABT;Audi;GF;21.517;33.664;47.291;
33;1;13;1:42.433;0;;21.509;0;33.720;0;47.204;0;172.5;23:07.849;16:18:07.849;0:21.509;0:33.720;0:47.204;262.8;René RAST;;;;Team ABT;Audi;GF;21.509;33.720;47.204;
33;1;14;1:42.482;0;;21.481;0;33.642;0;47.359;0;172.4;24:50.331;16:19:50.331;0:21.481;0:33.642;0:47.359;264.1;René RAST;;;;Team ABT;Audi;GF;21.481;33.642;47.359;
33;1;15;13:10.621;0;B;21.636;0;33.776;0;12:15.209;0;22.4;38:00.952;16:33:00.952;0:21.636;0:33.776;12:15.209;263.4;René RAST;;;;Team ABT;Audi;GF;21.636;33.776;735.209;
33;1;16;2:07.500;0;;41.078;0;36.356;0;50.066;0;138.6;40:08.452;16:35:08.452;0:41.078;0:36.356;0:50.066;130.6;René RAST;0:11:45.378;;;Team ABT;Audi;GF;41.078;36.356;50.066;
33;1;17;1:41.793;0;;21.603;0;33.272;0;46.918;0;173.6;41:50.245;16:36:50.245;0:21.603;0:33.272;0:46.918;260.2;René RAST;;;;Team ABT;Audi;GF;21.603;33.272;46.918;
33;1;18;1:41.093;2;;21.359;0;33.115;2;46.619;2;174.8;43:31.338;16:38:31.338;0:21.359;0:33.115;0:46.619;264.7;René RAST;;;;Team ABT;Audi;GF;21.359;33.115;46.619;
36;1;1;2:31.907;0;;1:02.336;0;36.503;0;53.068;0;116.3;2:31.907;15:57:31.907;1:02.336;0:36.503;0:53.068;180.6;Arjun MAINI;0:00:37.347;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;62.336;36.503;53.068;
