﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;15;1:51.838;0;;24.486;0;51.465;0;35.887;0;147.2;30:51.543;15:53:53.703;0:24.486;0:51.465;0:35.887;238.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.486;51.465;35.887;
23;1;16;1:51.498;0;;24.410;0;51.487;0;35.601;0;147.7;32:43.041;15:55:45.201;0:24.410;0:51.487;0:35.601;240.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.410;51.487;35.601;
23;1;17;1:52.321;0;;24.966;0;51.833;0;35.522;0;146.6;34:35.362;15:57:37.522;0:24.966;0:51.833;0:35.522;238.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.966;51.833;35.522;
23;1;18;1:51.458;0;;24.280;0;51.374;0;35.804;0;147.7;36:26.820;15:59:28.980;0:24.280;0:51.374;0:35.804;240.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;FF;24.280;51.374;35.804;
25;1;1;2:11.840;0;;;0;;0;41.483;2;124.9;2:11.840;15:25:14.000;;;0:41.483;230.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;SF;;;41.483;
26;1;1;2:11.265;0;;31.063;0;58.898;2;41.304;2;125.4;2:11.265;15:25:13.425;0:31.063;0:58.898;0:41.304;235.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;SF;31.063;58.898;41.304;
26;1;2;2:29.994;2;;32.074;0;1:11.111;0;46.809;0;109.8;4:41.259;15:27:43.419;0:32.074;1:11.111;0:46.809;169.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;SF;32.074;71.111;46.809;
26;1;3;2:43.872;0;;31.913;2;1:12.067;0;59.892;0;100.5;7:25.131;15:30:27.291;0:31.913;1:12.067;0:59.892;124.4;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;31.913;72.067;59.892;
31;1;1;2:06.081;0;;28.373;0;56.094;0;41.614;0;130.6;2:06.081;15:25:08.241;0:28.373;0:56.094;0:41.614;232.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;SF;28.373;56.094;41.614;
31;1;2;2:28.941;0;;31.810;0;1:10.297;0;46.834;0;110.6;4:35.022;15:27:37.182;0:31.810;1:10.297;0:46.834;179.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;SF;31.810;70.297;46.834;
31;1;3;2:48.883;0;;32.060;0;1:12.067;0;1:04.756;0;97.5;7:23.905;15:30:26.065;0:32.060;1:12.067;1:04.756;184.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;32.060;72.067;64.756;
31;1;4;2:01.412;0;;25.874;0;57.631;0;37.907;0;135.6;9:25.317;15:32:27.477;0:25.874;0:57.631;0:37.907;227.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;SF;25.874;57.631;37.907;
31;1;5;2:21.863;0;;31.636;0;1:04.778;0;45.449;0;116.1;11:47.180;15:34:49.340;0:31.636;1:04.778;0:45.449;162.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;SF;31.636;64.778;45.449;
31;1;6;2:20.570;0;;29.943;0;1:04.887;0;45.740;0;117.1;14:07.750;15:37:09.910;0:29.943;1:04.887;0:45.740;180.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;29.943;64.887;45.740;
31;1;7;2:00.903;0;;24.733;0;51.604;0;44.566;0;136.2;16:08.653;15:39:10.813;0:24.733;0:51.604;0:44.566;243.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.733;51.604;44.566;
31;1;8;1:50.526;0;;24.073;0;50.767;0;35.686;0;149.0;17:59.179;15:41:01.339;0:24.073;0:50.767;0:35.686;243.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.073;50.767;35.686;
31;1;9;1:50.567;2;;24.267;2;50.686;0;35.614;2;148.9;19:49.746;15:42:51.906;0:24.267;0:50.686;0:35.614;242.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.267;50.686;35.614;
31;1;10;1:50.645;0;;24.274;0;50.619;0;35.752;0;148.8;21:40.391;15:44:42.551;0:24.274;0:50.619;0:35.752;241.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.274;50.619;35.752;
31;1;11;1:51.019;0;;24.430;0;50.917;0;35.672;0;148.3;23:31.410;15:46:33.570;0:24.430;0:50.917;0:35.672;240.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.430;50.917;35.672;
31;1;12;1:50.591;0;;24.408;0;50.557;2;35.626;0;148.9;25:22.001;15:48:24.161;0:24.408;0:50.557;0:35.626;242.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.408;50.557;35.626;
31;1;13;1:50.954;0;;24.535;0;50.691;0;35.728;0;148.4;27:12.955;15:50:15.115;0:24.535;0:50.691;0:35.728;241.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.535;50.691;35.728;
31;1;14;1:51.204;0;;24.542;0;50.881;0;35.781;0;148.1;29:04.159;15:52:06.319;0:24.542;0:50.881;0:35.781;241.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.542;50.881;35.781;
31;1;15;1:50.965;0;;24.427;0;50.865;0;35.673;0;148.4;30:55.124;15:53:57.284;0:24.427;0:50.865;0:35.673;241.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.427;50.865;35.673;
31;1;16;1:51.119;0;;24.344;0;50.874;0;35.901;0;148.2;32:46.243;15:55:48.403;0:24.344;0:50.874;0:35.901;242.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.344;50.874;35.901;
31;1;17;1:51.275;0;;24.474;0;51.019;0;35.782;0;148.0;34:37.518;15:57:39.678;0:24.474;0:51.019;0:35.782;242.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.474;51.019;35.782;
31;1;18;1:51.171;0;;24.464;0;50.912;0;35.795;0;148.1;36:28.689;15:59:30.849;0:24.464;0:50.912;0:35.795;242.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;FF;24.464;50.912;35.795;
33;1;1;2:14.817;0;;32.457;0;1:01.782;0;40.578;0;122.1;2:14.817;15:25:16.977;0:32.457;1:01.782;0:40.578;234.8;Egor LITVINENKO;;;;Allied Racing;Porsche;SF;32.457;61.782;40.578;
33;1;2;2:29.648;0;;33.459;0;1:09.543;0;46.646;0;110.0;4:44.465;15:27:46.625;0:33.459;1:09.543;0:46.646;138.1;Egor LITVINENKO;;;;Allied Racing;Porsche;SF;33.459;69.543;46.646;
33;1;3;2:40.926;0;;32.765;0;1:11.515;0;56.646;0;102.3;7:25.391;15:30:27.551;0:32.765;1:11.515;0:56.646;126.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;32.765;71.515;56.646;
33;1;4;2:09.200;0;;29.674;0;1:01.472;0;38.054;0;127.4;9:34.591;15:32:36.751;0:29.674;1:01.472;0:38.054;172.0;Egor LITVINENKO;;;;Allied Racing;Porsche;SF;29.674;61.472;38.054;
33;1;5;2:21.061;0;;31.902;0;1:02.632;0;46.527;0;116.7;11:55.652;15:34:57.812;0:31.902;1:02.632;0:46.527;163.4;Egor LITVINENKO;;;;Allied Racing;Porsche;SF;31.902;62.632;46.527;
33;1;6;2:19.152;0;;31.020;0;1:02.991;0;45.141;0;118.3;14:14.804;15:37:16.964;0:31.020;1:02.991;0:45.141;164.9;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;31.020;62.991;45.141;
33;1;7;1:51.807;0;;24.753;0;51.388;0;35.666;0;147.3;16:06.611;15:39:08.771;0:24.753;0:51.388;0:35.666;235.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.753;51.388;35.666;
33;1;8;1:51.324;2;;24.522;0;51.153;2;35.649;2;147.9;17:57.935;15:41:00.095;0:24.522;0:51.153;0:35.649;236.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.522;51.153;35.649;
33;1;9;1:51.429;0;;24.399;0;51.311;0;35.719;0;147.8;19:49.364;15:42:51.524;0:24.399;0:51.311;0:35.719;235.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.399;51.311;35.719;
33;1;10;1:51.735;0;;24.323;0;51.623;0;35.789;0;147.4;21:41.099;15:44:43.259;0:24.323;0:51.623;0:35.789;235.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.323;51.623;35.789;
33;1;11;1:51.606;0;;24.440;2;51.302;0;35.864;0;147.5;23:32.705;15:46:34.865;0:24.440;0:51.302;0:35.864;235.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.440;51.302;35.864;
33;1;12;1:51.616;0;;24.385;0;51.398;0;35.833;0;147.5;25:24.321;15:48:26.481;0:24.385;0:51.398;0:35.833;235.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.385;51.398;35.833;
33;1;13;1:52.679;0;;24.763;0;51.998;0;35.918;0;146.1;27:17.000;15:50:19.160;0:24.763;0:51.998;0:35.918;234.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.763;51.998;35.918;
33;1;14;1:52.416;0;;24.835;0;51.426;0;36.155;0;146.5;29:09.416;15:52:11.576;0:24.835;0:51.426;0:36.155;233.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.835;51.426;36.155;
33;1;15;1:52.284;0;;24.818;0;51.608;0;35.858;0;146.6;31:01.700;15:54:03.860;0:24.818;0:51.608;0:35.858;232.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.818;51.608;35.858;
33;1;16;1:52.080;0;;24.633;0;51.495;0;35.952;0;146.9;32:53.780;15:55:55.940;0:24.633;0:51.495;0:35.952;232.8;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.633;51.495;35.952;
33;1;17;1:52.681;0;;24.868;0;51.827;0;35.986;0;146.1;34:46.461;15:57:48.621;0:24.868;0:51.827;0:35.986;233.3;Egor LITVINENKO;;;;Allied Racing;Porsche;GF;24.868;51.827;35.986;
33;1;18;1:51.681;0;;24.642;0;51.354;0;35.685;0;147.4;36:38.142;15:59:40.302;0:24.642;0:51.354;0:35.685;233.8;Egor LITVINENKO;;;;Allied Racing;Porsche;FF;24.642;51.354;35.685;
34;1;1;2:06.998;0;;29.270;0;56.392;0;41.336;0;129.7;2:06.998;15:25:09.158;0:29.270;0:56.392;0:41.336;235.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;SF;29.270;56.392;41.336;
34;1;2;2:29.095;0;;31.919;0;1:10.259;0;46.917;0;110.4;4:36.093;15:27:38.253;0:31.919;1:10.259;0:46.917;170.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;SF;31.919;70.259;46.917;
34;1;3;2:47.998;0;;32.081;0;1:11.990;0;1:03.927;0;98.0;7:24.091;15:30:26.251;0:32.081;1:11.990;1:03.927;160.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;32.081;71.990;63.927;
34;1;4;1:59.581;0;;25.478;0;56.879;0;37.224;0;137.7;9:23.672;15:32:25.832;0:25.478;0:56.879;0:37.224;222.7;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;SF;25.478;56.879;37.224;
34;1;5;2:22.182;0;;32.311;0;1:04.704;0;45.167;0;115.8;11:45.854;15:34:48.014;0:32.311;1:04.704;0:45.167;170.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;SF;32.311;64.704;45.167;
34;1;6;2:19.711;0;;30.405;0;1:04.615;0;44.691;0;117.9;14:05.565;15:37:07.725;0:30.405;1:04.615;0:44.691;177.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;30.405;64.615;44.691;
34;1;7;1:49.866;0;;24.043;0;50.864;0;34.959;0;149.9;15:55.431;15:38:57.591;0:24.043;0:50.864;0:34.959;236.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.043;50.864;34.959;
34;1;8;1:49.396;0;;23.943;0;50.586;2;34.867;0;150.5;17:44.827;15:40:46.987;0:23.943;0:50.586;0:34.867;237.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.943;50.586;34.867;
34;1;9;1:49.392;2;;23.921;0;50.723;0;34.748;2;150.5;19:34.219;15:42:36.379;0:23.921;0:50.723;0:34.748;237.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.921;50.723;34.748;
34;1;10;1:49.655;0;;23.910;2;50.836;0;34.909;0;150.2;21:23.874;15:44:26.034;0:23.910;0:50.836;0:34.909;236.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.910;50.836;34.909;
34;1;11;1:49.620;0;;24.018;0;50.771;0;34.831;0;150.2;23:13.494;15:46:15.654;0:24.018;0:50.771;0:34.831;237.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.018;50.771;34.831;
34;1;12;1:49.559;0;;23.979;0;50.718;0;34.862;0;150.3;25:03.053;15:48:05.213;0:23.979;0:50.718;0:34.862;237.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.979;50.718;34.862;
34;1;13;1:49.609;0;;24.018;0;50.693;0;34.898;0;150.2;26:52.662;15:49:54.822;0:24.018;0:50.693;0:34.898;237.9;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.018;50.693;34.898;
34;1;14;1:49.669;0;;23.965;0;50.791;0;34.913;0;150.1;28:42.331;15:51:44.491;0:23.965;0:50.791;0:34.913;236.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.965;50.791;34.913;
34;1;15;1:49.728;0;;23.941;0;50.703;0;35.084;0;150.1;30:32.059;15:53:34.219;0:23.941;0:50.703;0:35.084;236.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.941;50.703;35.084;
34;1;16;1:50.082;0;;24.107;0;50.856;0;35.119;0;149.6;32:22.141;15:55:24.301;0:24.107;0:50.856;0:35.119;236.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.107;50.856;35.119;
34;1;17;1:49.889;0;;24.092;0;50.829;0;34.968;0;149.8;34:12.030;15:57:14.190;0:24.092;0:50.829;0:34.968;235.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.092;50.829;34.968;
34;1;18;1:50.421;0;;24.165;0;50.868;0;35.388;0;149.1;36:02.451;15:59:04.611;0:24.165;0:50.868;0:35.388;235.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;FF;24.165;50.868;35.388;
47;1;1;2:06.495;0;;29.032;0;56.004;0;41.459;0;130.2;2:06.495;15:25:08.655;0:29.032;0:56.004;0:41.459;238.9;Colin CARESANI;;;;Project 1;BMW;SF;29.032;56.004;41.459;
47;1;2;2:28.958;0;;31.928;0;1:10.211;0;46.819;0;110.5;4:35.453;15:27:37.613;0:31.928;1:10.211;0:46.819;168.2;Colin CARESANI;;;;Project 1;BMW;SF;31.928;70.211;46.819;
47;1;3;2:48.592;0;;32.339;0;1:11.812;0;1:04.441;0;97.7;7:24.045;15:30:26.205;0:32.339;1:11.812;1:04.441;174.2;Colin CARESANI;;;;Project 1;BMW;GF;32.339;71.812;64.441;
47;1;4;2:00.305;0;;25.880;0;56.935;0;37.490;0;136.9;9:24.350;15:32:26.510;0:25.880;0:56.935;0:37.490;232.8;Colin CARESANI;;;;Project 1;BMW;SF;25.880;56.935;37.490;
47;1;5;2:21.931;0;;32.116;0;1:04.766;0;45.049;0;116.0;11:46.281;15:34:48.441;0:32.116;1:04.766;0:45.049;167.7;Colin CARESANI;;;;Project 1;BMW;SF;32.116;64.766;45.049;
47;1;6;2:19.818;0;;30.432;0;1:04.609;0;44.777;0;117.8;14:06.099;15:37:08.259;0:30.432;1:04.609;0:44.777;181.8;Colin CARESANI;;;;Project 1;BMW;GF;30.432;64.609;44.777;
47;1;7;1:50.207;0;;24.083;0;50.986;0;35.138;0;149.4;15:56.306;15:38:58.466;0:24.083;0:50.986;0:35.138;240.5;Colin CARESANI;;;;Project 1;BMW;GF;24.083;50.986;35.138;
47;1;8;1:49.813;0;;24.026;2;50.520;2;35.267;0;149.9;17:46.119;15:40:48.279;0:24.026;0:50.520;0:35.267;241.1;Colin CARESANI;;;;Project 1;BMW;GF;24.026;50.520;35.267;
47;1;9;1:49.851;0;;24.072;0;50.696;0;35.083;0;149.9;19:35.970;15:42:38.130;0:24.072;0:50.696;0:35.083;240.5;Colin CARESANI;;;;Project 1;BMW;GF;24.072;50.696;35.083;
47;1;10;1:49.716;0;;24.041;0;50.582;0;35.093;0;150.1;21:25.686;15:44:27.846;0:24.041;0:50.582;0:35.093;240.5;Colin CARESANI;;;;Project 1;BMW;GF;24.041;50.582;35.093;
47;1;11;1:49.719;2;;24.062;0;50.635;0;35.022;2;150.1;23:15.405;15:46:17.565;0:24.062;0:50.635;0:35.022;240.5;Colin CARESANI;;;;Project 1;BMW;GF;24.062;50.635;35.022;
47;1;12;1:49.884;0;;24.195;0;50.586;0;35.103;0;149.9;25:05.289;15:48:07.449;0:24.195;0:50.586;0:35.103;240.0;Colin CARESANI;;;;Project 1;BMW;GF;24.195;50.586;35.103;
47;1;13;1:49.983;0;;24.133;0;50.663;0;35.187;0;149.7;26:55.272;15:49:57.432;0:24.133;0:50.663;0:35.187;240.5;Colin CARESANI;;;;Project 1;BMW;GF;24.133;50.663;35.187;
47;1;14;1:50.220;0;;24.249;0;50.822;0;35.149;0;149.4;28:45.492;15:51:47.652;0:24.249;0:50.822;0:35.149;239.5;Colin CARESANI;;;;Project 1;BMW;GF;24.249;50.822;35.149;
47;1;15;1:50.438;0;;24.436;0;50.733;0;35.269;0;149.1;30:35.930;15:53:38.090;0:24.436;0:50.733;0:35.269;237.9;Colin CARESANI;;;;Project 1;BMW;GF;24.436;50.733;35.269;
47;1;16;1:50.353;0;;24.203;0;50.840;0;35.310;0;149.2;32:26.283;15:55:28.443;0:24.203;0:50.840;0:35.310;238.4;Colin CARESANI;;;;Project 1;BMW;GF;24.203;50.840;35.310;
47;1;17;1:50.288;0;;24.362;0;50.765;0;35.161;0;149.3;34:16.571;15:57:18.731;0:24.362;0:50.765;0:35.161;238.9;Colin CARESANI;;;;Project 1;BMW;GF;24.362;50.765;35.161;
47;1;18;1:50.639;0;;24.331;0;50.931;0;35.377;0;148.8;36:07.210;15:59:09.370;0:24.331;0:50.931;0:35.377;237.9;Colin CARESANI;;;;Project 1;BMW;FF;24.331;50.931;35.377;
48;1;1;2:17.739;0;;32.834;0;1:04.529;0;40.376;0;119.5;2:17.739;15:25:19.899;0:32.834;1:04.529;0:40.376;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;SF;32.834;64.529;40.376;
48;1;2;2:28.237;0;;33.460;0;1:09.054;0;45.723;0;111.1;4:45.976;15:27:48.136;0:33.460;1:09.054;0:45.723;108.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;SF;33.460;69.054;45.723;
48;1;3;2:39.500;0;;33.410;0;1:11.611;0;54.479;0;103.2;7:25.476;15:30:27.636;0:33.410;1:11.611;0:54.479;132.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;33.410;71.611;54.479;
48;1;4;2:13.678;0;;32.657;0;1:01.186;0;39.835;0;123.2;9:39.154;15:32:41.314;0:32.657;1:01.186;0:39.835;175.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;SF;32.657;61.186;39.835;
48;1;5;2:18.241;0;;30.405;0;1:01.081;0;46.755;0;119.1;11:57.395;15:34:59.555;0:30.405;1:01.081;0:46.755;160.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;SF;30.405;61.081;46.755;
48;1;6;2:19.296;0;;31.249;0;1:02.125;0;45.922;0;118.2;14:16.691;15:37:18.851;0:31.249;1:02.125;0:45.922;156.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;31.249;62.125;45.922;
48;1;7;1:53.055;0;;25.209;0;51.909;0;35.937;0;145.6;16:09.746;15:39:11.906;0:25.209;0:51.909;0:35.937;238.4;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.209;51.909;35.937;
48;1;8;1:51.065;2;;24.515;0;50.733;2;35.817;0;148.3;18:00.811;15:41:02.971;0:24.515;0:50.733;0:35.817;244.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.515;50.733;35.817;
48;1;9;1:50.426;0;;24.228;0;50.856;0;35.342;2;149.1;19:51.237;15:42:53.397;0:24.228;0:50.856;0:35.342;244.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.228;50.856;35.342;
48;1;10;1:52.068;0;;24.447;0;51.945;0;35.676;0;146.9;21:43.305;15:44:45.465;0:24.447;0:51.945;0:35.676;244.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.447;51.945;35.676;
48;1;11;1:51.856;0;;24.432;2;51.480;0;35.944;0;147.2;23:35.161;15:46:37.321;0:24.432;0:51.480;0:35.944;243.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.432;51.480;35.944;
48;1;12;1:52.331;0;;25.371;0;51.139;0;35.821;0;146.6;25:27.492;15:48:29.652;0:25.371;0:51.139;0:35.821;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.371;51.139;35.821;
48;1;13;1:51.648;0;;24.803;0;50.928;0;35.917;0;147.5;27:19.140;15:50:21.300;0:24.803;0:50.928;0:35.917;240.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.803;50.928;35.917;
48;1;14;1:52.141;0;;24.922;0;51.256;0;35.963;0;146.8;29:11.281;15:52:13.441;0:24.922;0:51.256;0:35.963;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.922;51.256;35.963;
48;1;15;1:52.091;0;;24.774;0;51.484;0;35.833;0;146.9;31:03.372;15:54:05.532;0:24.774;0:51.484;0:35.833;239.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.774;51.484;35.833;
48;1;16;1:51.703;0;;24.619;0;51.138;0;35.946;0;147.4;32:55.075;15:55:57.235;0:24.619;0:51.138;0:35.946;239.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.619;51.138;35.946;
48;1;17;1:53.235;0;;25.005;0;51.693;0;36.537;0;145.4;34:48.310;15:57:50.470;0:25.005;0:51.693;0:36.537;241.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.005;51.693;36.537;
48;1;18;1:54.678;0;;25.185;0;52.723;0;36.770;0;143.6;36:42.988;15:59:45.148;0:25.185;0:52.723;0:36.770;237.4;Sophie HOFMANN;;;;Heide - Motorsport;Audi;FF;25.185;52.723;36.770;
5;1;1;2:28.973;0;B;33.167;0;1:06.314;2;49.492;0;110.5;2:28.973;15:25:31.133;0:33.167;1:06.314;0:49.492;235.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;SF;33.167;66.314;49.492;
63;1;1;2:07.638;0;;29.556;0;56.828;0;41.254;0;129.0;2:07.638;15:25:09.798;0:29.556;0:56.828;0:41.254;237.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;SF;29.556;56.828;41.254;
63;1;2;2:29.440;0;;31.863;0;1:10.224;0;47.353;0;110.2;4:37.078;15:27:39.238;0:31.863;1:10.224;0:47.353;175.6;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;SF;31.863;70.224;47.353;
63;1;3;2:47.319;0;;31.565;0;1:12.023;0;1:03.731;0;98.4;7:24.397;15:30:26.557;0:31.565;1:12.023;1:03.731;167.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;31.565;72.023;63.731;
63;1;4;2:01.947;0;;25.776;0;57.934;0;38.237;0;135.0;9:26.344;15:32:28.504;0:25.776;0:57.934;0:38.237;209.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;SF;25.776;57.934;38.237;
63;1;5;2:21.668;0;;31.181;0;1:04.846;0;45.641;0;116.2;11:48.012;15:34:50.172;0:31.181;1:04.846;0:45.641;152.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;SF;31.181;64.846;45.641;
63;1;6;2:19.283;0;;29.801;0;1:04.774;0;44.708;0;118.2;14:07.295;15:37:09.455;0:29.801;1:04.774;0:44.708;192.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;29.801;64.774;44.708;
63;1;7;1:52.926;0;;24.806;0;52.090;0;36.030;0;145.8;16:00.221;15:39:02.381;0:24.806;0:52.090;0:36.030;236.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.806;52.090;36.030;
63;1;8;1:51.713;0;;24.473;0;52.041;0;35.199;0;147.4;17:51.934;15:40:54.094;0:24.473;0:52.041;0:35.199;233.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.473;52.041;35.199;
63;1;9;1:54.828;0;B;24.356;0;50.815;2;39.657;0;143.4;19:46.762;15:42:48.922;0:24.356;0:50.815;0:39.657;237.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.356;50.815;39.657;
63;1;10;2:02.810;0;;36.806;0;50.849;0;35.155;2;134.1;21:49.572;15:44:51.732;0:36.806;0:50.849;0:35.155;235.8;Jacob RIEGEL;0:00:18.860;;;Speed Monkeys;Aston Martin;GF;36.806;50.849;35.155;
63;1;11;1:50.469;0;;24.320;0;50.985;0;35.164;0;149.1;23:40.041;15:46:42.201;0:24.320;0:50.985;0:35.164;235.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.320;50.985;35.164;
63;1;12;1:50.374;2;;24.232;2;50.926;0;35.216;0;149.2;25:30.415;15:48:32.575;0:24.232;0:50.926;0:35.216;238.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.232;50.926;35.216;
63;1;13;1:50.424;0;;24.310;0;50.933;0;35.181;0;149.1;27:20.839;15:50:22.999;0:24.310;0:50.933;0:35.181;237.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.310;50.933;35.181;
63;1;14;1:51.117;0;;24.357;0;51.153;0;35.607;0;148.2;29:11.956;15:52:14.116;0:24.357;0:51.153;0:35.607;241.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.357;51.153;35.607;
63;1;15;1:52.590;0;;24.687;0;52.180;0;35.723;0;146.3;31:04.546;15:54:06.706;0:24.687;0:52.180;0:35.723;236.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.687;52.180;35.723;
63;1;16;1:51.002;0;;24.442;0;51.148;0;35.412;0;148.3;32:55.548;15:55:57.708;0:24.442;0:51.148;0:35.412;238.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.442;51.148;35.412;
63;1;17;1:52.548;0;;24.809;0;51.996;0;35.743;0;146.3;34:48.096;15:57:50.256;0:24.809;0:51.996;0:35.743;238.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.809;51.996;35.743;
63;1;18;1:51.037;0;;24.431;0;51.263;0;35.343;0;148.3;36:39.133;15:59:41.293;0:24.431;0:51.263;0:35.343;236.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;FF;24.431;51.263;35.343;
